value,supA,supB,supAB,condBA,condAB,string
0.518518518518518,69,81,42,0.518518518518518,0.608695652173913,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Championship' in l_e
0.492753623188406,69,56,34,0.607142857142857,0.492753623188406,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Counties' in l_e
0.463768115942029,69,53,32,0.60377358490566,0.463768115942029,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Minor' in l_e
0.463768115942029,69,53,32,0.60377358490566,0.463768115942029,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Minor Counties' in l_e
0.452991452991453,69,117,53,0.452991452991453,0.768115942028985,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'is a cricket' in l_e
0.451327433628319,69,113,51,0.451327433628319,0.739130434782609,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'is a cricket ground' in l_e
0.449275362318841,69,39,31,0.794871794871795,0.449275362318841,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Trophy' in l_e
0.435897435897436,69,78,34,0.435897435897436,0.492753623188406,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'hosted' in l_e
0.434782608695652,69,50,30,0.6,0.434782608695652,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Minor Counties Championship' in l_e
0.434782608695652,69,50,30,0.6,0.434782608695652,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Counties Championship' in l_e
0.43298969072165,69,97,42,0.43298969072165,0.608695652173913,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'is a cricket ground in' in l_e
0.420289855072464,69,40,29,0.725,0.420289855072464,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Championship match' in l_e
0.405797101449275,69,66,28,0.424242424242424,0.405797101449275,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'the home' in l_e
0.405063291139241,69,79,32,0.405063291139241,0.463768115942029,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'home' in l_e
0.383561643835616,69,73,28,0.383561643835616,0.405797101449275,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Ground is' in l_e
0.378151260504202,69,119,45,0.378151260504202,0.652173913043478,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Cricket' in l_e
0.371428571428571,69,70,26,0.371428571428571,0.376811594202899,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Ground is a' in l_e
0.36231884057971,69,65,25,0.384615384615385,0.36231884057971,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Ground is a cricket ground' in l_e
