value,supA,supB,supAB,condBA,condAB,string
0.803225806451613,309,310,249,0.803225806451613,0.805825242718447,dbo:CombinationDrug in c_e and 'combination' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.803225806451613,309,310,249,0.803225806451613,0.805825242718447,dbo:CombinationDrug in c_e and 'combination' in l_e => exists o : (e, dbp:tradename, o) in G
0.802588996763754,309,308,248,0.805194805194805,0.802588996763754,dbo:CombinationDrug in c_e and 'combination' in l_e => exists o : (e, dbp:routesOfAdministration, o) in G
0.791773778920309,309,389,308,0.791773778920309,0.996763754045307,dbo:CombinationDrug in c_e and 'combination' in l_e => exists o : (e, dbp:class, o) in G
0.786259541984733,309,393,309,0.786259541984733,1,dbo:CombinationDrug in c_e and 'combination' in l_e => exists o : (e, dbp:component, o) in G
0.786259541984733,309,393,309,0.786259541984733,1,dbo:CombinationDrug in c_e and 'combination' in l_e => exists o : (e, dbp:type, o) in G
0.665584415584416,233,308,205,0.665584415584416,0.879828326180258,dbo:CombinationDrug in c_e and 'name' in l_e => exists o : (e, dbp:routesOfAdministration, o) in G
0.654838709677419,233,310,203,0.654838709677419,0.871244635193133,dbo:CombinationDrug in c_e and 'name' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.654838709677419,233,310,203,0.654838709677419,0.871244635193133,dbo:CombinationDrug in c_e and 'name' in l_e => exists o : (e, dbp:tradename, o) in G
0.648387096774194,235,310,201,0.648387096774194,0.85531914893617,dbo:CombinationDrug in c_e and 'used' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.648387096774194,235,310,201,0.648387096774194,0.85531914893617,dbo:CombinationDrug in c_e and 'used' in l_e => exists o : (e, dbp:tradename, o) in G
0.628571428571429,235,245,154,0.628571428571429,0.65531914893617,dbo:CombinationDrug in c_e and 'used' in l_e => exists o : (e, dbp:atcPrefix, o) in G
0.627831715210356,309,245,194,0.791836734693877,0.627831715210356,dbo:CombinationDrug in c_e and 'combination' in l_e => exists o : (e, dbp:atcPrefix, o) in G
0.623376623376623,64,77,48,0.623376623376623,0.75,dbo:CombinationDrug in c_e and 'estrogen' in l_e => exists o : (e, dbp:drugName, o) in G
0.619718309859155,64,71,44,0.619718309859155,0.6875,dbo:CombinationDrug in c_e and 'estrogen' in l_e => exists o : (e, dbp:image, o) in G
0.615384615384615,64,78,48,0.615384615384615,0.75,dbo:CombinationDrug in c_e and 'estrogen' in l_e => exists o : (e, foaf:name, o) in G
