value,supA,supB,supAB,condBA,condAB,string
0.952586206896552,232,229,221,0.965065502183406,0.952586206896552,dbo:VolleyballLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'volleyball' in l_e
0.946058091286307,241,229,228,0.995633187772926,0.946058091286307,dbo:VolleyballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'volleyball' in l_e
0.939655172413793,232,229,218,0.951965065502183,0.939655172413793,dbo:VolleyballLeague in c_e and exists o : (e, dbo:participant, o) in G => 'volleyball' in l_e
0.90948275862069,232,220,211,0.959090909090909,0.90948275862069,dbo:VolleyballLeague in c_e and exists o : (e, dbo:participant, o) in G => 'Volleyball' in l_e
0.90948275862069,232,220,211,0.959090909090909,0.90948275862069,dbo:VolleyballLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'Volleyball' in l_e
0.904564315352697,241,220,218,0.990909090909091,0.904564315352697,dbo:VolleyballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'Volleyball' in l_e
0.882096069868996,213,229,202,0.882096069868996,0.948356807511737,dbo:VolleyballLeague in c_e and exists o : (e, dbp:founded, o) in G => 'volleyball' in l_e
0.872727272727273,213,220,192,0.872727272727273,0.901408450704225,dbo:VolleyballLeague in c_e and exists o : (e, dbp:founded, o) in G => 'Volleyball' in l_e
0.777292576419214,184,229,178,0.777292576419214,0.967391304347826,dbo:VolleyballLeague in c_e and exists o : (e, dbp:teams, o) in G => 'volleyball' in l_e
0.740909090909091,184,220,163,0.740909090909091,0.885869565217391,dbo:VolleyballLeague in c_e and exists o : (e, dbp:teams, o) in G => 'Volleyball' in l_e
0.698689956331878,168,229,160,0.698689956331878,0.952380952380952,dbo:VolleyballLeague in c_e and exists o : (e, foaf:homepage, o) in G => 'volleyball' in l_e
0.695652173913043,22,23,16,0.695652173913043,0.727272727272727,dbo:VolleyballLeague in c_e and exists o : (e, dbp:goldRus, o) in G => 'The FIVB' in l_e
0.695652173913043,22,23,16,0.695652173913043,0.727272727272727,dbo:VolleyballLeague in c_e and exists o : (e, dbp:silverRus, o) in G => 'The FIVB' in l_e
0.695652173913043,22,23,16,0.695652173913043,0.727272727272727,dbo:VolleyballLeague in c_e and exists o : (e, dbp:bronzeRus, o) in G => 'The FIVB' in l_e
0.695454545454545,168,220,153,0.695454545454545,0.910714285714286,dbo:VolleyballLeague in c_e and exists o : (e, foaf:homepage, o) in G => 'Volleyball' in l_e
0.694323144104803,167,229,159,0.694323144104803,0.952095808383233,dbo:VolleyballLeague in c_e and exists o : (e, dbp:website, o) in G => 'volleyball' in l_e
0.690909090909091,167,220,152,0.690909090909091,0.910179640718563,dbo:VolleyballLeague in c_e and exists o : (e, dbp:website, o) in G => 'Volleyball' in l_e
0.681818181818182,22,21,15,0.714285714285714,0.681818181818182,dbo:VolleyballLeague in c_e and exists o : (e, dbp:goldRus, o) in G => 'The FIVB Volleyball' in l_e
0.681818181818182,22,21,15,0.714285714285714,0.681818181818182,dbo:VolleyballLeague in c_e and exists o : (e, dbp:silverRus, o) in G => 'The FIVB Volleyball' in l_e
0.681818181818182,22,21,15,0.714285714285714,0.681818181818182,dbo:VolleyballLeague in c_e and exists o : (e, dbp:bronzeRus, o) in G => 'The FIVB Volleyball' in l_e
0.666666666666667,21,21,14,0.666666666666667,0.666666666666667,dbo:VolleyballLeague in c_e and exists o : (e, dbp:goldIta, o) in G => 'The FIVB Volleyball' in l_e
0.666666666666667,21,21,14,0.666666666666667,0.666666666666667,dbo:VolleyballLeague in c_e and exists o : (e, dbp:bronzeIta, o) in G => 'The FIVB Volleyball' in l_e
0.666666666666667,21,21,14,0.666666666666667,0.666666666666667,dbo:VolleyballLeague in c_e and exists o : (e, dbp:silverIta, o) in G => 'The FIVB Volleyball' in l_e
0.661290322580645,62,53,41,0.773584905660377,0.661290322580645,dbo:VolleyballLeague in c_e and exists o : (e, dbp:flagTemplate, o) in G => 'Championship is' in l_e
0.652173913043478,21,23,15,0.652173913043478,0.714285714285714,dbo:VolleyballLeague in c_e and exists o : (e, dbp:goldIta, o) in G => 'The FIVB' in l_e
0.652173913043478,21,23,15,0.652173913043478,0.714285714285714,dbo:VolleyballLeague in c_e and exists o : (e, dbp:bronzeIta, o) in G => 'The FIVB' in l_e
0.652173913043478,21,23,15,0.652173913043478,0.714285714285714,dbo:VolleyballLeague in c_e and exists o : (e, dbp:silverIta, o) in G => 'The FIVB' in l_e
0.649350649350649,154,144,100,0.694444444444444,0.649350649350649,dbo:VolleyballLeague in c_e and exists o : (e, dbp:continent, o) in G => 'competition' in l_e
0.646288209606987,154,229,148,0.646288209606987,0.961038961038961,dbo:VolleyballLeague in c_e and exists o : (e, dbp:continent, o) in G => 'volleyball' in l_e
0.645454545454546,154,220,142,0.645454545454546,0.922077922077922,dbo:VolleyballLeague in c_e and exists o : (e, dbp:continent, o) in G => 'Volleyball' in l_e
0.636363636363636,22,21,14,0.666666666666667,0.636363636363636,dbo:VolleyballLeague in c_e and exists o : (e, dbp:goldRus, o) in G => 'de Volleyball FIVB' in l_e
0.636363636363636,22,21,14,0.666666666666667,0.636363636363636,dbo:VolleyballLeague in c_e and exists o : (e, dbp:goldRus, o) in G => 'Internationale de Volleyball' in l_e
0.636363636363636,22,21,14,0.666666666666667,0.636363636363636,dbo:VolleyballLeague in c_e and exists o : (e, dbp:goldRus, o) in G => 'Fédération Internationale de' in l_e
0.636363636363636,22,21,14,0.666666666666667,0.636363636363636,dbo:VolleyballLeague in c_e and exists o : (e, dbp:goldRus, o) in G => 'Internationale' in l_e
0.636363636363636,22,21,14,0.666666666666667,0.636363636363636,dbo:VolleyballLeague in c_e and exists o : (e, dbp:goldRus, o) in G => 'Fédération' in l_e
0.636363636363636,22,21,14,0.666666666666667,0.636363636363636,dbo:VolleyballLeague in c_e and exists o : (e, dbp:goldRus, o) in G => 'Internationale de' in l_e
0.636363636363636,22,21,14,0.666666666666667,0.636363636363636,dbo:VolleyballLeague in c_e and exists o : (e, dbp:goldRus, o) in G => 'Fédération Internationale' in l_e
0.636363636363636,22,21,14,0.666666666666667,0.636363636363636,dbo:VolleyballLeague in c_e and exists o : (e, dbp:goldRus, o) in G => 'Volleyball FIVB' in l_e
0.636363636363636,22,21,14,0.666666666666667,0.636363636363636,dbo:VolleyballLeague in c_e and exists o : (e, dbp:goldRus, o) in G => 'Internationale de Volleyball FIVB' in l_e
0.636363636363636,22,21,14,0.666666666666667,0.636363636363636,dbo:VolleyballLeague in c_e and exists o : (e, dbp:goldRus, o) in G => 'Fédération Internationale de Volleyball' in l_e
0.636363636363636,22,21,14,0.666666666666667,0.636363636363636,dbo:VolleyballLeague in c_e and exists o : (e, dbp:goldRus, o) in G => 'Fédération Internationale de Volleyball FIVB' in l_e
0.636363636363636,22,21,14,0.666666666666667,0.636363636363636,dbo:VolleyballLeague in c_e and exists o : (e, dbp:silverRus, o) in G => 'Fédération Internationale de Volleyball' in l_e
0.636363636363636,22,21,14,0.666666666666667,0.636363636363636,dbo:VolleyballLeague in c_e and exists o : (e, dbp:silverRus, o) in G => 'Internationale de Volleyball FIVB' in l_e
0.636363636363636,22,21,14,0.666666666666667,0.636363636363636,dbo:VolleyballLeague in c_e and exists o : (e, dbp:silverRus, o) in G => 'Fédération Internationale de Volleyball FIVB' in l_e
0.636363636363636,22,21,14,0.666666666666667,0.636363636363636,dbo:VolleyballLeague in c_e and exists o : (e, dbp:silverRus, o) in G => 'Internationale' in l_e
0.636363636363636,22,21,14,0.666666666666667,0.636363636363636,dbo:VolleyballLeague in c_e and exists o : (e, dbp:silverRus, o) in G => 'Fédération' in l_e
0.636363636363636,22,21,14,0.666666666666667,0.636363636363636,dbo:VolleyballLeague in c_e and exists o : (e, dbp:silverRus, o) in G => 'Internationale de' in l_e
0.636363636363636,22,21,14,0.666666666666667,0.636363636363636,dbo:VolleyballLeague in c_e and exists o : (e, dbp:silverRus, o) in G => 'Fédération Internationale' in l_e
0.636363636363636,22,21,14,0.666666666666667,0.636363636363636,dbo:VolleyballLeague in c_e and exists o : (e, dbp:silverRus, o) in G => 'Volleyball FIVB' in l_e
0.636363636363636,22,21,14,0.666666666666667,0.636363636363636,dbo:VolleyballLeague in c_e and exists o : (e, dbp:silverRus, o) in G => 'de Volleyball FIVB' in l_e
0.636363636363636,22,21,14,0.666666666666667,0.636363636363636,dbo:VolleyballLeague in c_e and exists o : (e, dbp:silverRus, o) in G => 'Internationale de Volleyball' in l_e
0.636363636363636,22,21,14,0.666666666666667,0.636363636363636,dbo:VolleyballLeague in c_e and exists o : (e, dbp:silverRus, o) in G => 'Fédération Internationale de' in l_e
0.636363636363636,22,21,14,0.666666666666667,0.636363636363636,dbo:VolleyballLeague in c_e and exists o : (e, dbp:bronzeRus, o) in G => 'Fédération Internationale' in l_e
0.636363636363636,22,21,14,0.666666666666667,0.636363636363636,dbo:VolleyballLeague in c_e and exists o : (e, dbp:bronzeRus, o) in G => 'Volleyball FIVB' in l_e
0.636363636363636,22,21,14,0.666666666666667,0.636363636363636,dbo:VolleyballLeague in c_e and exists o : (e, dbp:bronzeRus, o) in G => 'Internationale de' in l_e
0.636363636363636,22,21,14,0.666666666666667,0.636363636363636,dbo:VolleyballLeague in c_e and exists o : (e, dbp:bronzeRus, o) in G => 'Fédération' in l_e
0.636363636363636,22,21,14,0.666666666666667,0.636363636363636,dbo:VolleyballLeague in c_e and exists o : (e, dbp:bronzeRus, o) in G => 'Internationale' in l_e
0.636363636363636,22,21,14,0.666666666666667,0.636363636363636,dbo:VolleyballLeague in c_e and exists o : (e, dbp:bronzeRus, o) in G => 'Fédération Internationale de Volleyball FIVB' in l_e
0.636363636363636,22,21,14,0.666666666666667,0.636363636363636,dbo:VolleyballLeague in c_e and exists o : (e, dbp:bronzeRus, o) in G => 'Internationale de Volleyball FIVB' in l_e
0.636363636363636,22,21,14,0.666666666666667,0.636363636363636,dbo:VolleyballLeague in c_e and exists o : (e, dbp:bronzeRus, o) in G => 'Fédération Internationale de Volleyball' in l_e
0.636363636363636,22,21,14,0.666666666666667,0.636363636363636,dbo:VolleyballLeague in c_e and exists o : (e, dbp:bronzeRus, o) in G => 'de Volleyball FIVB' in l_e
0.636363636363636,22,21,14,0.666666666666667,0.636363636363636,dbo:VolleyballLeague in c_e and exists o : (e, dbp:bronzeRus, o) in G => 'Internationale de Volleyball' in l_e
0.636363636363636,22,21,14,0.666666666666667,0.636363636363636,dbo:VolleyballLeague in c_e and exists o : (e, dbp:bronzeRus, o) in G => 'Fédération Internationale de' in l_e
0.619047619047619,21,21,13,0.619047619047619,0.619047619047619,dbo:VolleyballLeague in c_e and exists o : (e, dbp:goldIta, o) in G => 'de Volleyball FIVB' in l_e
0.619047619047619,21,21,13,0.619047619047619,0.619047619047619,dbo:VolleyballLeague in c_e and exists o : (e, dbp:goldIta, o) in G => 'Internationale de Volleyball' in l_e
