value,supA,supB,supAB,condBA,condAB,string
0.9375,414,48,45,0.9375,0.108695652173913,dbo:InformationAppliance in c_e and exists s : (s, dbo:predecessor, e) in G => 'Computer Inc from' in l_e
0.9375,414,48,45,0.9375,0.108695652173913,dbo:InformationAppliance in c_e and exists s : (s, dbo:predecessor, e) in G => 'by Apple Computer Inc from' in l_e
0.9375,414,48,45,0.9375,0.108695652173913,dbo:InformationAppliance in c_e and exists s : (s, dbo:predecessor, e) in G => 'Apple Computer Inc from' in l_e
0.916666666666667,437,48,44,0.916666666666667,0.100686498855835,dbo:InformationAppliance in c_e and exists s : (s, dbp:predecessor, e) in G => 'Computer Inc from' in l_e
0.916666666666667,437,48,44,0.916666666666667,0.100686498855835,dbo:InformationAppliance in c_e and exists s : (s, dbp:predecessor, e) in G => 'by Apple Computer Inc from' in l_e
0.916666666666667,437,48,44,0.916666666666667,0.100686498855835,dbo:InformationAppliance in c_e and exists s : (s, dbp:predecessor, e) in G => 'Apple Computer Inc from' in l_e
0.903846153846154,414,52,47,0.903846153846154,0.113526570048309,dbo:InformationAppliance in c_e and exists s : (s, dbo:predecessor, e) in G => 'Inc from' in l_e
0.9,414,50,45,0.9,0.108695652173913,dbo:InformationAppliance in c_e and exists s : (s, dbo:predecessor, e) in G => 'sold by Apple Computer Inc' in l_e
0.9,437,50,45,0.9,0.102974828375286,dbo:InformationAppliance in c_e and exists s : (s, dbp:predecessor, e) in G => 'sold by Apple Computer Inc' in l_e
0.88135593220339,414,59,52,0.88135593220339,0.1256038647343,dbo:InformationAppliance in c_e and exists s : (s, dbo:predecessor, e) in G => 'sold by Apple Computer' in l_e
0.88135593220339,437,59,52,0.88135593220339,0.118993135011442,dbo:InformationAppliance in c_e and exists s : (s, dbp:predecessor, e) in G => 'sold by Apple Computer' in l_e
0.879310344827586,414,58,51,0.879310344827586,0.123188405797101,dbo:InformationAppliance in c_e and exists s : (s, dbo:predecessor, e) in G => 'and sold by Apple Computer' in l_e
0.879310344827586,414,58,51,0.879310344827586,0.123188405797101,dbo:InformationAppliance in c_e and exists s : (s, dbo:predecessor, e) in G => 'designed manufactured and sold by' in l_e
0.879310344827586,414,58,51,0.879310344827586,0.123188405797101,dbo:InformationAppliance in c_e and exists s : (s, dbo:predecessor, e) in G => 'designed manufactured and sold' in l_e
0.879310344827586,437,58,51,0.879310344827586,0.116704805491991,dbo:InformationAppliance in c_e and exists s : (s, dbp:predecessor, e) in G => 'and sold by Apple Computer' in l_e
0.868852459016393,414,61,53,0.868852459016393,0.128019323671498,dbo:InformationAppliance in c_e and exists s : (s, dbo:predecessor, e) in G => 'manufactured and sold by Apple' in l_e
0.865384615384615,437,52,45,0.865384615384615,0.102974828375286,dbo:InformationAppliance in c_e and exists s : (s, dbp:predecessor, e) in G => 'Inc from' in l_e
0.844827586206897,437,58,49,0.844827586206897,0.112128146453089,dbo:InformationAppliance in c_e and exists s : (s, dbp:predecessor, e) in G => 'designed manufactured and sold by' in l_e
0.844827586206897,437,58,49,0.844827586206897,0.112128146453089,dbo:InformationAppliance in c_e and exists s : (s, dbp:predecessor, e) in G => 'designed manufactured and sold' in l_e
0.836065573770492,414,61,51,0.836065573770492,0.123188405797101,dbo:InformationAppliance in c_e and exists s : (s, dbo:predecessor, e) in G => 'designed manufactured and' in l_e
0.836065573770492,414,61,51,0.836065573770492,0.123188405797101,dbo:InformationAppliance in c_e and exists s : (s, dbo:predecessor, e) in G => 'designed manufactured' in l_e
0.836065573770492,437,61,51,0.836065573770492,0.116704805491991,dbo:InformationAppliance in c_e and exists s : (s, dbp:predecessor, e) in G => 'manufactured and sold by Apple' in l_e
0.833333333333333,437,60,50,0.833333333333333,0.11441647597254,dbo:InformationAppliance in c_e and exists s : (s, dbp:predecessor, e) in G => 'Apple Computer Inc' in l_e
0.833333333333333,437,60,50,0.833333333333333,0.11441647597254,dbo:InformationAppliance in c_e and exists s : (s, dbp:predecessor, e) in G => 'Computer Inc' in l_e
0.833333333333333,437,60,50,0.833333333333333,0.11441647597254,dbo:InformationAppliance in c_e and exists s : (s, dbp:predecessor, e) in G => 'by Apple Computer Inc' in l_e
0.818181818181818,414,66,54,0.818181818181818,0.130434782608696,dbo:InformationAppliance in c_e and exists s : (s, dbo:predecessor, e) in G => 'and sold by Apple' in l_e
0.816666666666667,414,60,49,0.816666666666667,0.118357487922705,dbo:InformationAppliance in c_e and exists s : (s, dbo:predecessor, e) in G => 'Apple Computer Inc' in l_e
0.816666666666667,414,60,49,0.816666666666667,0.118357487922705,dbo:InformationAppliance in c_e and exists s : (s, dbo:predecessor, e) in G => 'Computer Inc' in l_e
0.816666666666667,414,60,49,0.816666666666667,0.118357487922705,dbo:InformationAppliance in c_e and exists s : (s, dbo:predecessor, e) in G => 'by Apple Computer Inc' in l_e
0.811320754716981,414,53,43,0.811320754716981,0.103864734299517,dbo:InformationAppliance in c_e and exists s : (s, dbo:predecessor, e) in G => 'is a personal computer' in l_e
0.803571428571429,260,56,45,0.803571428571429,0.173076923076923,dbo:InformationAppliance in c_e and exists s : (s, dbo:computingPlatform, e) in G => 'is a home' in l_e
0.80327868852459,437,61,49,0.80327868852459,0.112128146453089,dbo:InformationAppliance in c_e and exists s : (s, dbp:predecessor, e) in G => 'designed manufactured and' in l_e
0.80327868852459,437,61,49,0.80327868852459,0.112128146453089,dbo:InformationAppliance in c_e and exists s : (s, dbp:predecessor, e) in G => 'designed manufactured' in l_e
0.803030303030303,414,66,53,0.803030303030303,0.128019323671498,dbo:InformationAppliance in c_e and exists s : (s, dbo:predecessor, e) in G => 'manufactured and sold by' in l_e
0.803030303030303,437,66,53,0.803030303030303,0.121281464530892,dbo:InformationAppliance in c_e and exists s : (s, dbp:predecessor, e) in G => 'and sold by Apple' in l_e
0.797101449275362,414,69,55,0.797101449275362,0.132850241545894,dbo:InformationAppliance in c_e and exists s : (s, dbo:predecessor, e) in G => 'sold by Apple' in l_e
0.793103448275862,456,58,46,0.793103448275862,0.100877192982456,dbo:InformationAppliance in c_e and exists s : (s, dbp:successor, e) in G => 'designed manufactured and sold' in l_e
0.793103448275862,456,58,46,0.793103448275862,0.100877192982456,dbo:InformationAppliance in c_e and exists s : (s, dbp:successor, e) in G => 'designed manufactured and sold by' in l_e
0.791044776119403,414,67,53,0.791044776119403,0.128019323671498,dbo:InformationAppliance in c_e and exists s : (s, dbo:predecessor, e) in G => 'manufactured and sold' in l_e
0.786885245901639,456,61,48,0.786885245901639,0.105263157894737,dbo:InformationAppliance in c_e and exists s : (s, dbp:successor, e) in G => 'manufactured and sold by Apple' in l_e
0.785714285714286,244,56,44,0.785714285714286,0.180327868852459,dbo:InformationAppliance in c_e and exists s : (s, dbp:platforms, e) in G => 'is a home' in l_e
0.782608695652174,437,69,54,0.782608695652174,0.123569794050343,dbo:InformationAppliance in c_e and exists s : (s, dbp:predecessor, e) in G => 'sold by Apple' in l_e
0.779661016949153,456,59,46,0.779661016949153,0.100877192982456,dbo:InformationAppliance in c_e and exists s : (s, dbp:successor, e) in G => 'sold by Apple Computer' in l_e
0.777777777777778,414,90,70,0.777777777777778,0.169082125603865,dbo:InformationAppliance in c_e and exists s : (s, dbo:predecessor, e) in G => 'Macintosh' in l_e
0.775862068965517,423,58,45,0.775862068965517,0.106382978723404,dbo:InformationAppliance in c_e and exists s : (s, dbo:successor, e) in G => 'designed manufactured and sold' in l_e
0.775862068965517,423,58,45,0.775862068965517,0.106382978723404,dbo:InformationAppliance in c_e and exists s : (s, dbo:successor, e) in G => 'designed manufactured and sold by' in l_e
0.772727272727273,456,66,51,0.772727272727273,0.111842105263158,dbo:InformationAppliance in c_e and exists s : (s, dbp:successor, e) in G => 'and sold by Apple' in l_e
0.772727272727273,437,66,51,0.772727272727273,0.116704805491991,dbo:InformationAppliance in c_e and exists s : (s, dbp:predecessor, e) in G => 'manufactured and sold by' in l_e
0.772151898734177,456,79,61,0.772151898734177,0.133771929824561,dbo:InformationAppliance in c_e and exists s : (s, dbp:successor, e) in G => 'successor to the' in l_e
0.771929824561403,414,57,44,0.771929824561403,0.106280193236715,dbo:InformationAppliance in c_e and exists s : (s, dbo:predecessor, e) in G => 'is a personal' in l_e
0.766666666666667,437,90,69,0.766666666666667,0.157894736842105,dbo:InformationAppliance in c_e and exists s : (s, dbp:predecessor, e) in G => 'Macintosh' in l_e
0.76271186440678,423,59,45,0.76271186440678,0.106382978723404,dbo:InformationAppliance in c_e and exists s : (s, dbo:successor, e) in G => 'sold by Apple Computer' in l_e
0.761194029850746,456,67,51,0.761194029850746,0.111842105263158,dbo:InformationAppliance in c_e and exists s : (s, dbp:successor, e) in G => 'manufactured and sold' in l_e
0.761194029850746,437,67,51,0.761194029850746,0.116704805491991,dbo:InformationAppliance in c_e and exists s : (s, dbp:predecessor, e) in G => 'manufactured and sold' in l_e
0.758620689655172,423,58,44,0.758620689655172,0.104018912529551,dbo:InformationAppliance in c_e and exists s : (s, dbo:successor, e) in G => 'and sold by Apple Computer' in l_e
0.757575757575758,456,66,50,0.757575757575758,0.109649122807018,dbo:InformationAppliance in c_e and exists s : (s, dbp:successor, e) in G => 'manufactured and sold by' in l_e
