value,supA,supB,supAB,condBA,condAB,string
0.891304347826087,138,15,15,1,0.108695652173913,dbo:PrimeMinister in c_e and exists s : (s, dbp:officeholder, e) in G => 'Minister of Denmark' in l_e
0.882920110192837,725,84,83,0.988095238095238,0.11448275862069,dbo:PrimeMinister in c_e and exists s : (s, dbp:predecessor, e) in G => 'as Prime Minister of' in l_e
0.877049180327869,725,83,76,0.91566265060241,0.104827586206897,dbo:PrimeMinister in c_e and exists s : (s, dbp:predecessor, e) in G => 'politician who served as' in l_e
0.87463976945245,691,84,81,0.964285714285714,0.117221418234443,dbo:PrimeMinister in c_e and exists s : (s, dbp:successor, e) in G => 'as Prime Minister of' in l_e
0.868571428571429,691,83,74,0.891566265060241,0.107091172214182,dbo:PrimeMinister in c_e and exists s : (s, dbp:successor, e) in G => 'politician who served as' in l_e
0.867028493894165,725,86,74,0.86046511627907,0.102068965517241,dbo:PrimeMinister in c_e and exists s : (s, dbp:predecessor, e) in G => 'leader of' in l_e
0.86493860845839,725,91,83,0.912087912087912,0.11448275862069,dbo:PrimeMinister in c_e and exists s : (s, dbp:predecessor, e) in G => 'politician who served' in l_e
0.863052781740371,691,86,76,0.883720930232558,0.109985528219971,dbo:PrimeMinister in c_e and exists s : (s, dbp:successor, e) in G => 'leader of' in l_e
0.861413043478261,725,91,80,0.879120879120879,0.110344827586207,dbo:PrimeMinister in c_e and exists s : (s, dbp:predecessor, e) in G => 'prime minister' in l_e
0.86046511627907,725,96,90,0.9375,0.124137931034483,dbo:PrimeMinister in c_e and exists s : (s, dbp:predecessor, e) in G => 'served as Prime Minister' in l_e
0.86046511627907,725,96,90,0.9375,0.124137931034483,dbo:PrimeMinister in c_e and exists s : (s, dbp:predecessor, e) in G => 'served as Prime' in l_e
0.859683794466403,496,61,51,0.836065573770492,0.102822580645161,dbo:PrimeMinister in c_e and exists s : (s, dbo:predecessor, e) in G => 'pronunciation' in l_e
0.858887381275441,725,92,80,0.869565217391304,0.110344827586207,dbo:PrimeMinister in c_e and exists s : (s, dbp:predecessor, e) in G => 'prime' in l_e
0.858197932053176,664,83,70,0.843373493975904,0.105421686746988,dbo:PrimeMinister in c_e and exists s : (s, dbo:successor, e) in G => 'politician who served as' in l_e
0.85672082717873,664,84,71,0.845238095238095,0.106927710843373,dbo:PrimeMinister in c_e and exists s : (s, dbo:successor, e) in G => 'as Prime Minister of' in l_e
