value,supA,supB,supAB,condBA,condAB,string
0.449044585987261,314,141,141,1,0.449044585987261,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'held' in l_e(c,p,so)
0.404458598726115,314,127,127,1,0.404458598726115,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'tournament' in l_e(c,p,so)
0.401273885350318,314,126,126,1,0.401273885350318,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'tennis' in l_e(c,p,so)
0.401273885350318,314,126,126,1,0.401273885350318,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'tennis tournament' in l_e(c,p,so)
0.388535031847134,314,122,122,1,0.388535031847134,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'held in' in l_e(c,p,so)
0.384078212290503,716,275,275,1,0.384078212290503,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'held' in l_e(c,p,so)
0.372611464968153,314,117,117,1,0.372611464968153,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'tennis tournament held' in l_e(c,p,so)
0.372611464968153,314,117,117,1,0.372611464968153,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'tournament held' in l_e(c,p,so)
0.363057324840764,314,114,114,1,0.363057324840764,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'a tennis tournament' in l_e(c,p,so)
0.363057324840764,314,114,114,1,0.363057324840764,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'a tennis' in l_e(c,p,so)
0.359872611464968,314,113,113,1,0.359872611464968,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'tournament held in' in l_e(c,p,so)
0.359872611464968,314,113,113,1,0.359872611464968,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'tennis tournament held in' in l_e(c,p,so)
0.353503184713376,314,111,111,1,0.353503184713376,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'a tennis tournament held' in l_e(c,p,so)
0.340764331210191,314,107,107,1,0.340764331210191,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'a tennis tournament held in' in l_e(c,p,so)
