value,supA,supB,supAB,condBA,condAB,string
0.956896551724138,58,53,53,1,0.913793103448276,dbo:Canoeist in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.956896551724138,58,53,53,1,0.913793103448276,dbo:Canoeist in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.938775510204082,49,43,43,1,0.877551020408163,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.910714285714286,56,46,46,1,0.821428571428571,dbo:Canoeist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.905172413793103,58,47,47,1,0.810344827586207,dbo:Canoeist in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.905172413793103,58,47,47,1,0.810344827586207,dbo:Canoeist in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.901785714285714,56,45,45,1,0.803571428571429,dbo:Canoeist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.719387755102041,98,43,43,1,0.438775510204082,dbo:Canoeist in c_e and exists o : (e, dbp:sport, o) in G => 'German' in l_e(c,p,so)
0.709183673469388,98,41,41,1,0.418367346938776,dbo:Canoeist in c_e and exists o : (e, dbp:sport, o) in G => 'born' in l_e(c,p,so)
0.668367346938776,98,33,33,1,0.336734693877551,dbo:Canoeist in c_e and exists o : (e, dbp:sport, o) in G => 'a German' in l_e(c,p,so)
0.668367346938776,98,33,33,1,0.336734693877551,dbo:Canoeist in c_e and exists o : (e, dbp:sport, o) in G => 'is a German' in l_e(c,p,so)
