value,supA,supB,supAB,condBA,condAB,string
1,37,22,22,1,0.594594594594595,dbo:Train in c_e and (e, dbo:operator, dbr:New_York_City_Subway) in G => 'New York City' in l_e(c,p,so)
1,37,16,16,1,0.432432432432432,dbo:Train in c_e and (e, dbo:operator, dbr:New_York_City_Subway) in G => 'a New York' in l_e(c,p,so)
1,37,22,22,1,0.594594594594595,dbo:Train in c_e and (e, dbo:operator, dbr:New_York_City_Subway) in G => 'York' in l_e(c,p,so)
1,37,22,22,1,0.594594594594595,dbo:Train in c_e and (e, dbo:operator, dbr:New_York_City_Subway) in G => 'City' in l_e(c,p,so)
1,37,16,16,1,0.432432432432432,dbo:Train in c_e and (e, dbo:operator, dbr:New_York_City_Subway) in G => 'a New York City' in l_e(c,p,so)
1,37,22,22,1,0.594594594594595,dbo:Train in c_e and (e, dbo:operator, dbr:New_York_City_Subway) in G => 'New York' in l_e(c,p,so)
1,37,16,16,1,0.432432432432432,dbo:Train in c_e and (e, dbo:operator, dbr:New_York_City_Subway) in G => 'a New' in l_e(c,p,so)
1,37,22,22,1,0.594594594594595,dbo:Train in c_e and (e, dbo:operator, dbr:New_York_City_Subway) in G => 'York City' in l_e(c,p,so)
1,37,16,16,1,0.432432432432432,dbo:Train in c_e and (e, dbp:operator, dbr:New_York_City_Subway) in G => 'a New York City' in l_e(c,p,so)
1,37,16,16,1,0.432432432432432,dbo:Train in c_e and (e, dbp:operator, dbr:New_York_City_Subway) in G => 'a New' in l_e(c,p,so)
1,37,22,22,1,0.594594594594595,dbo:Train in c_e and (e, dbp:operator, dbr:New_York_City_Subway) in G => 'York City' in l_e(c,p,so)
1,37,22,22,1,0.594594594594595,dbo:Train in c_e and (e, dbp:operator, dbr:New_York_City_Subway) in G => 'New York' in l_e(c,p,so)
1,37,22,22,1,0.594594594594595,dbo:Train in c_e and (e, dbp:operator, dbr:New_York_City_Subway) in G => 'New York City' in l_e(c,p,so)
1,37,16,16,1,0.432432432432432,dbo:Train in c_e and (e, dbp:operator, dbr:New_York_City_Subway) in G => 'a New York' in l_e(c,p,so)
1,37,22,22,1,0.594594594594595,dbo:Train in c_e and (e, dbp:operator, dbr:New_York_City_Subway) in G => 'York' in l_e(c,p,so)
1,37,22,22,1,0.594594594594595,dbo:Train in c_e and (e, dbp:operator, dbr:New_York_City_Subway) in G => 'City' in l_e(c,p,so)
