value,supA,supB,supAB,condBA,condAB,string
0.959166304662544,25,23,23,1,0.92,dbo:ChristianBishop in c_e and exists o : (e, dbp:t, o) in G => 'simplified Chinese' in l_e
0.959166304662544,25,23,23,1,0.92,dbo:ChristianBishop in c_e and exists o : (e, dbp:t, o) in G => 'simplified' in l_e
0.954521404218424,45,41,41,1,0.911111111111111,dbo:ChristianBishop in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.938971068066885,25,24,23,0.958333333333333,0.92,dbo:ChristianBishop in c_e and exists o : (e, dbp:t, o) in G => 'traditional Chinese' in l_e
0.854198555614439,25,29,23,0.793103448275862,0.92,dbo:ChristianBishop in c_e and exists o : (e, dbp:t, o) in G => 'traditional' in l_e
0.8363229580883,70,76,61,0.802631578947368,0.871428571428571,dbo:ChristianBishop in c_e and exists o : (e, dbp:s, o) in G => 'a Chinese' in l_e
0.814213861281363,6858,4896,4718,0.963643790849673,0.687955672207641,dbo:ChristianBishop in c_e and exists o : (e, dbp:title, o) in G => 'Bishop' in l_e
0.795721619638109,6858,4651,4494,0.966243818533649,0.655293088363955,dbo:ChristianBishop in c_e and exists o : (e, dbp:title, o) in G => 'Bishop of' in l_e
0.766733104929279,6430,4896,4302,0.878676470588235,0.66905132192846,dbo:ChristianBishop in c_e and exists o : (e, foaf:name, o) in G => 'Bishop' in l_e
0.765262160688113,6391,3983,3861,0.969369821742405,0.604130808950086,dbo:ChristianBishop in c_e and exists o : (e, dbp:name, o) in G => 'Catholic' in l_e
0.765136034303374,6391,4896,4280,0.874183006535948,0.669691754029103,dbo:ChristianBishop in c_e and exists o : (e, dbp:name, o) in G => 'Bishop' in l_e
0.764517311024676,4943,4896,3761,0.768178104575163,0.760873963180255,dbo:ChristianBishop in c_e and exists o : (e, dbp:years, o) in G => 'Bishop' in l_e
0.76333305361873,6430,3983,3863,0.969871955812202,0.600777604976672,dbo:ChristianBishop in c_e and exists o : (e, foaf:name, o) in G => 'Catholic' in l_e
0.761407990414986,6103,3983,3754,0.942505649008285,0.615107324266754,dbo:ChristianBishop in c_e and exists o : (e, dbp:type, o) in G => 'Catholic' in l_e
0.75907211527659,70,108,66,0.611111111111111,0.942857142857143,dbo:ChristianBishop in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e
0.758829380521279,6263,4896,4202,0.858251633986928,0.670924477087658,dbo:ChristianBishop in c_e and exists o : (e, dbo:title, o) in G => 'Bishop' in l_e
0.754988081126068,4943,4651,3620,0.778327241453451,0.732348776046935,dbo:ChristianBishop in c_e and exists o : (e, dbp:years, o) in G => 'Bishop of' in l_e
0.753020803267048,6263,3983,3761,0.944263118252573,0.600510937250519,dbo:ChristianBishop in c_e and exists o : (e, dbo:title, o) in G => 'Catholic' in l_e
0.749913398462238,6430,4651,4101,0.881745861105139,0.637791601866252,dbo:ChristianBishop in c_e and exists o : (e, foaf:name, o) in G => 'Bishop of' in l_e
0.749634057065309,25,41,24,0.585365853658537,0.96,dbo:ChristianBishop in c_e and exists o : (e, dbp:t, o) in G => 'pinyin' in l_e
0.748260306363887,5291,3983,3435,0.862415264875722,0.649215649215649,dbo:ChristianBishop in c_e and exists o : (e, dbp:church, o) in G => 'Catholic' in l_e
0.748162828064253,6391,4651,4079,0.877015695549344,0.638241276795494,dbo:ChristianBishop in c_e and exists o : (e, dbp:name, o) in G => 'Bishop of' in l_e
0.745220593005182,3184,2018,1889,0.93607532210109,0.593278894472362,dbo:ChristianBishop in c_e and exists o : (e, dbp:after, o) in G => 'was a Roman Catholic prelate' in l_e
0.745036018242473,3184,2019,1889,0.935611688954928,0.593278894472362,dbo:ChristianBishop in c_e and exists o : (e, dbp:after, o) in G => 'a Roman Catholic prelate' in l_e
0.744485689879455,4653,3983,3205,0.804669846849109,0.688802922845476,dbo:ChristianBishop in c_e and exists o : (e, dbp:honorificPrefix, o) in G => 'Catholic' in l_e
0.74417055400544,3184,2013,1884,0.93591654247392,0.591708542713568,dbo:ChristianBishop in c_e and exists o : (e, dbp:after, o) in G => 'a Roman Catholic prelate who' in l_e
0.742429067215408,6263,4651,4007,0.861535153730381,0.639789238384161,dbo:ChristianBishop in c_e and exists o : (e, dbo:title, o) in G => 'Bishop of' in l_e
0.739895316858964,6858,3983,3867,0.970876223951795,0.563867016622922,dbo:ChristianBishop in c_e and exists o : (e, dbp:title, o) in G => 'Catholic' in l_e
