value,supA,supB,supAB,condBA,condAB,string
0.722222222222222,15,54,15,0.277777777777778,1,dbo:ShoppingMall in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:location, dbr:Australia) in G
0.666666666666667,15,51,12,0.235294117647059,0.8,dbo:ShoppingMall in c_e and ', Malaysia. ' in l_e(c,p,os) => (e, dbo:location, dbr:Malaysia) in G
0.62962962962963,17,51,14,0.274509803921569,0.823529411764706,dbo:ShoppingMall in c_e and ' Malaysia' in l_e(c,p,os) => (e, dbo:location, dbr:Malaysia) in G
0.625,16,46,14,0.304347826086957,0.875,dbo:ShoppingMall in c_e and ' Malaysia' in l_e(c,p,os) => (e, dbp:location, dbr:Malaysia) in G
0.621145374449339,196,55,24,0.436363636363636,0.122448979591837,dbo:ShoppingMall in c_e and 'centre' in l_e(c,p,so) => (e, dbo:location, dbr:England) in G
0.619047619047619,15,41,14,0.341463414634146,0.933333333333333,dbo:ShoppingMall in c_e and 'a shopping mall owned' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.619047619047619,15,41,14,0.341463414634146,0.933333333333333,dbo:ShoppingMall in c_e and 'is a shopping mall owned' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.609756097560976,16,41,16,0.390243902439024,1,dbo:ShoppingMall in c_e and 'Holdings' in l_e(c,p,os) => (e, dbp:developer, dbr:SM_Prime) in G
0.593457943925234,182,55,23,0.418181818181818,0.126373626373626,dbo:ShoppingMall in c_e and 'shopping centre' in l_e(c,p,so) => (e, dbo:location, dbr:England) in G
0.579881656804734,144,46,21,0.456521739130435,0.145833333333333,dbo:ShoppingMall in c_e and 'centre' in l_e(c,p,so) => (e, dbp:location, dbr:England) in G
0.563636363636364,20,51,16,0.313725490196078,0.8,dbo:ShoppingMall in c_e and 'Malaysia' in l_e(c,p,os) => (e, dbo:location, dbr:Malaysia) in G
0.555555555555556,16,41,12,0.292682926829268,0.75,dbo:ShoppingMall in c_e and 'owned and' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.552795031055901,135,46,20,0.434782608695652,0.148148148148148,dbo:ShoppingMall in c_e and 'shopping centre' in l_e(c,p,so) => (e, dbp:location, dbr:England) in G
0.551020408163265,19,46,16,0.347826086956522,0.842105263157895,dbo:ShoppingMall in c_e and 'Malaysia' in l_e(c,p,os) => (e, dbp:location, dbr:Malaysia) in G
0.54,19,46,15,0.326086956521739,0.789473684210526,dbo:ShoppingMall in c_e and 'land. ' in l_e(c,p,os) => (e, dbp:location, dbr:England) in G
