value,supA,supB,supAB,condBA,condAB,string
0.365853658536585,62,82,30,0.365853658536585,0.483870967741935,dbo:Religious in c_e and 'Math' in l_e => exists s : (s, dbp:guru, e) in G
0.297709923664122,131,115,39,0.339130434782609,0.297709923664122,dbo:Religious in c_e and 'Japanese' in l_e => exists s : (s, dbp:teacher, e) in G
0.292682926829268,41,32,12,0.375,0.292682926829268,dbo:Religious in c_e and 'wife' in l_e => exists s : (s, dbp:spouse, e) in G
0.291375291375291,429,242,125,0.516528925619835,0.291375291375291,dbo:Religious in c_e and 'Arabic' in l_e => exists s : (s, dbp:influences, e) in G
0.289256198347107,173,242,70,0.289256198347107,0.404624277456647,dbo:Religious in c_e and 'بن' in l_e => exists s : (s, dbp:influences, e) in G
0.280487804878049,40,82,23,0.280487804878049,0.575,dbo:Religious in c_e and 'Tirtha' in l_e => exists s : (s, dbp:guru, e) in G
0.280487804878049,37,82,23,0.280487804878049,0.621621621621622,dbo:Religious in c_e and 'pontiff' in l_e => exists s : (s, dbp:guru, e) in G
0.280487804878049,33,82,23,0.280487804878049,0.696969696969697,dbo:Religious in c_e and 'pontiff of' in l_e => exists s : (s, dbp:guru, e) in G
0.268292682926829,65,82,22,0.268292682926829,0.338461538461538,dbo:Religious in c_e and 'a Hindu' in l_e => exists s : (s, dbp:guru, e) in G
0.267857142857143,173,224,60,0.267857142857143,0.346820809248555,dbo:Religious in c_e and 'بن' in l_e => exists s : (s, dbp:influenced, e) in G
0.265873015873016,252,242,67,0.276859504132231,0.265873015873016,dbo:Religious in c_e and 'Muslim' in l_e => exists s : (s, dbp:influences, e) in G
0.263403263403263,429,224,113,0.504464285714286,0.263403263403263,dbo:Religious in c_e and 'Arabic' in l_e => exists s : (s, dbp:influenced, e) in G
0.259541984732824,131,115,34,0.295652173913043,0.259541984732824,dbo:Religious in c_e and 'Chinese' in l_e => exists s : (s, dbp:teacher, e) in G
0.257510729613734,233,224,60,0.267857142857143,0.257510729613734,dbo:Religious in c_e and 'Muhammad' in l_e => exists s : (s, dbp:influenced, e) in G
0.256410256410256,78,49,20,0.408163265306122,0.256410256410256,dbo:Religious in c_e and 'son of' in l_e => exists s : (s, dbp:children, e) in G
0.25609756097561,50,82,21,0.25609756097561,0.42,dbo:Religious in c_e and 'was a Hindu' in l_e => exists s : (s, dbp:guru, e) in G
0.254237288135593,59,53,15,0.283018867924528,0.254237288135593,dbo:Religious in c_e and 'Sayyid' in l_e => exists s : (s, dbp:relatives, e) in G
0.250580046403712,431,224,108,0.482142857142857,0.250580046403712,dbo:Religious in c_e and 'Islamic' in l_e => exists s : (s, dbp:influenced, e) in G
0.242063492063492,252,224,61,0.272321428571429,0.242063492063492,dbo:Religious in c_e and 'Muslim' in l_e => exists s : (s, dbp:influenced, e) in G
0.241379310344828,76,87,21,0.241379310344828,0.276315789473684,dbo:Religious in c_e and 'Abū' in l_e => exists s : (s, dbo:author, e) in G
0.23728813559322,59,49,14,0.285714285714286,0.23728813559322,dbo:Religious in c_e and 'Sayyid' in l_e => exists s : (s, dbp:children, e) in G
0.236641221374046,131,82,31,0.378048780487805,0.236641221374046,dbo:Religious in c_e and 'philosopher' in l_e => exists s : (s, dbp:guru, e) in G
0.235537190082645,233,242,57,0.235537190082645,0.244635193133047,dbo:Religious in c_e and 'Muhammad' in l_e => exists s : (s, dbp:influences, e) in G
