value,supA,supB,supAB,condBA,condAB,string
0.847826086956522,16,23,16,0.695652173913043,1,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Vietnam) in G => 'Vietnamese' in l_e
0.823529411764706,22,34,22,0.647058823529412,1,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Bulgaria) in G => 'Bulgarian' in l_e
0.816933638443936,19,23,17,0.739130434782609,0.894736842105263,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Baku) in G => 'Azerbaijani' in l_e
0.763636363636364,22,20,16,0.8,0.727272727272727,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Bulgaria) in G => 'a Bulgarian' in l_e
0.758832565284178,21,31,19,0.612903225806452,0.904761904761905,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Socialist_Republic_of_Serbia) in G => 'a Serbian' in l_e
0.757575757575758,18,22,15,0.681818181818182,0.833333333333333,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Caracas) in G => 'a Venezuelan' in l_e
0.757309941520468,18,19,14,0.736842105263158,0.777777777777778,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Traditional_black_gospel) in G => 'American gospel musician' in l_e
0.757309941520468,18,19,14,0.736842105263158,0.777777777777778,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Traditional_black_gospel) in G => 'an American gospel musician' in l_e
0.751547303271441,39,29,25,0.862068965517241,0.641025641025641,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Electric_blues) in G => 'electric blues' in l_e
0.742753623188406,18,23,15,0.652173913043478,0.833333333333333,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Traditional_black_gospel) in G => 'Gospel Albums' in l_e
0.742261904761905,30,56,29,0.517857142857143,0.966666666666667,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Turkey) in G => 'Turkish' in l_e
0.740454488175747,133,179,113,0.631284916201117,0.849624060150376,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Italy) in G => 'an Italian' in l_e
0.739772727272727,22,40,21,0.525,0.954545454545455,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Belgrade) in G => 'Serbian' in l_e
