value,supA,supB,supAB,condBA,condAB,string
0.702959491566638,36,38,26,0.684210526315789,0.722222222222222,dbo:Election in c_e and 'Dáil' in l_e => exists s : (s, dbp:termStart, e) in G
0.70047279691578,19,31,17,0.548387096774194,0.894736842105263,dbo:Election in c_e and 'Irish general' in l_e => exists s : (s, dbp:termEnd, e) in G
0.70047279691578,19,31,17,0.548387096774194,0.894736842105263,dbo:Election in c_e and 'Irish general election' in l_e => exists s : (s, dbp:termEnd, e) in G
0.662722756441656,29,38,22,0.578947368421053,0.758620689655172,dbo:Election in c_e and 'Dáil Éireann' in l_e => exists s : (s, dbp:termStart, e) in G
0.662722756441656,29,38,22,0.578947368421053,0.758620689655172,dbo:Election in c_e and 'Éireann' in l_e => exists s : (s, dbp:termStart, e) in G
0.632674488430069,19,38,17,0.447368421052632,0.894736842105263,dbo:Election in c_e and 'Irish general' in l_e => exists s : (s, dbp:termStart, e) in G
0.632674488430069,19,38,17,0.447368421052632,0.894736842105263,dbo:Election in c_e and 'Irish general election' in l_e => exists s : (s, dbp:termStart, e) in G
0.626633989716535,191,108,90,0.833333333333333,0.471204188481675,dbo:Election in c_e and 'Australian' in l_e => exists s : (s, dbp:elections, e) in G
0.62451279711967,32,77,31,0.402597402597403,0.96875,dbo:Election in c_e and 'primaries for the 2020' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.5971484496103,35,77,31,0.402597402597403,0.885714285714286,dbo:Election in c_e and 'for the 2020' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.59603956067927,24,38,18,0.473684210526316,0.75,dbo:Election in c_e and 'the Dáil' in l_e => exists s : (s, dbp:termStart, e) in G
0.593569788871181,31,77,29,0.376623376623377,0.935483870967742,dbo:Election in c_e and 'the 2020 presidential' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.593569788871181,31,77,29,0.376623376623377,0.935483870967742,dbo:Election in c_e and '2020 presidential election' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.593569788871181,31,77,29,0.376623376623377,0.935483870967742,dbo:Election in c_e and 'the 2020 presidential election' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.592534537966679,29,77,28,0.363636363636364,0.96551724137931,dbo:Election in c_e and 'for the 2020 presidential election' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.592534537966679,29,77,28,0.363636363636364,0.96551724137931,dbo:Election in c_e and 'primaries for the 2020 presidential' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.592534537966679,29,77,28,0.363636363636364,0.96551724137931,dbo:Election in c_e and 'for the 2020 presidential' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.588796311708129,36,77,31,0.402597402597403,0.861111111111111,dbo:Election in c_e and 'primaries for the' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.584221648918401,32,77,29,0.376623376623377,0.90625,dbo:Election in c_e and '2020 presidential' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.58131835897618,29,20,14,0.7,0.482758620689655,dbo:Election in c_e and 'States presidential election was the' in l_e => exists s : (s, dbp:campaign, e) in G
0.579434035635544,143,88,65,0.738636363636364,0.454545454545455,dbo:Election in c_e and 'presidential primary' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.565697198166404,39,77,31,0.402597402597403,0.794871794871795,dbo:Election in c_e and 'primaries for' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.565333771083307,32,88,30,0.340909090909091,0.9375,dbo:Election in c_e and 'primaries for the 2020' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.558737695334593,26,77,25,0.324675324675325,0.961538461538462,dbo:Election in c_e and 'pledged delegates allocated' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.558737695334593,26,77,25,0.324675324675325,0.961538461538462,dbo:Election in c_e and 'are pledged delegates' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.558737695334593,26,77,25,0.324675324675325,0.961538461538462,dbo:Election in c_e and 'are pledged' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.558737695334593,26,77,25,0.324675324675325,0.961538461538462,dbo:Election in c_e and 'delegates allocated' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.558737695334593,26,77,25,0.324675324675325,0.961538461538462,dbo:Election in c_e and 'are pledged delegates allocated' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.555233696273926,31,88,29,0.329545454545455,0.935483870967742,dbo:Election in c_e and 'the 2020 presidential' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.555233696273926,31,88,29,0.329545454545455,0.935483870967742,dbo:Election in c_e and '2020 presidential election' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.555233696273926,31,88,29,0.329545454545455,0.935483870967742,dbo:Election in c_e and 'the 2020 presidential election' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.553398590529466,32,20,14,0.7,0.4375,dbo:Election in c_e and 'United States presidential election was' in l_e => exists s : (s, dbp:campaign, e) in G
0.553398590529466,32,20,14,0.7,0.4375,dbo:Election in c_e and 'States presidential election was' in l_e => exists s : (s, dbp:campaign, e) in G
0.546535725000021,23,77,23,0.298701298701299,1,dbo:Election in c_e and 'allocated on the basis of' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.546535725000021,23,77,23,0.298701298701299,1,dbo:Election in c_e and 'allocated on the basis' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.546489312047197,32,88,29,0.329545454545455,0.90625,dbo:Election in c_e and '2020 presidential' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.545251218474508,157,108,71,0.657407407407407,0.452229299363057,dbo:Election in c_e and 'Labor' in l_e => exists s : (s, dbp:elections, e) in G
0.540562477617335,35,88,30,0.340909090909091,0.857142857142857,dbo:Election in c_e and 'for the 2020' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.535028420979121,24,77,23,0.298701298701299,0.958333333333333,dbo:Election in c_e and 'basis of the' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.535028420979121,24,77,23,0.298701298701299,0.958333333333333,dbo:Election in c_e and 'allocated on the' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.535028420979121,24,77,23,0.298701298701299,0.958333333333333,dbo:Election in c_e and 'allocated on' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.535028420979121,24,77,23,0.298701298701299,0.958333333333333,dbo:Election in c_e and 'on the basis of the' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.535028420979121,24,77,23,0.298701298701299,0.958333333333333,dbo:Election in c_e and 'the basis of the' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.534522483824849,22,77,22,0.285714285714286,1,dbo:Election in c_e and 'delegates allocated on' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.534522483824849,22,77,22,0.285714285714286,1,dbo:Election in c_e and 'delegates allocated on the basis' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.534522483824849,22,77,22,0.285714285714286,1,dbo:Election in c_e and 'are pledged delegates allocated on' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.534522483824849,22,77,22,0.285714285714286,1,dbo:Election in c_e and 'pledged delegates allocated on the' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.534522483824849,22,77,22,0.285714285714286,1,dbo:Election in c_e and 'delegates allocated on the' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.534522483824849,22,77,22,0.285714285714286,1,dbo:Election in c_e and 'pledged delegates allocated on' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.534470118163805,29,88,27,0.306818181818182,0.931034482758621,dbo:Election in c_e and 'primaries for the 2020 presidential' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.534470118163805,29,88,27,0.306818181818182,0.931034482758621,dbo:Election in c_e and 'for the 2020 presidential election' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.534470118163805,29,88,27,0.306818181818182,0.931034482758621,dbo:Election in c_e and 'for the 2020 presidential' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.533001790889026,36,88,30,0.340909090909091,0.833333333333333,dbo:Election in c_e and 'primaries for the' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.52769009587102,34,77,27,0.350649350649351,0.794117647058823,dbo:Election in c_e and 'pledged delegates' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.526234811584218,26,45,18,0.4,0.692307692307692,dbo:Election in c_e and 'United Kingdom general election was' in l_e => exists s : (s, dbp:years, e) in G
0.526234811584218,26,45,18,0.4,0.692307692307692,dbo:Election in c_e and 'Kingdom general election was' in l_e => exists s : (s, dbp:years, e) in G
0.525351200428865,109,108,57,0.527777777777778,0.522935779816514,dbo:Election in c_e and 'Labor Party' in l_e => exists s : (s, dbp:elections, e) in G
0.524304120391197,23,31,14,0.451612903225806,0.608695652173913,dbo:Election in c_e and 'newly elected' in l_e => exists s : (s, dbp:termEnd, e) in G
0.524218651714335,25,77,23,0.298701298701299,0.92,dbo:Election in c_e and 'on the basis' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.524218651714335,25,77,23,0.298701298701299,0.92,dbo:Election in c_e and 'on the basis of' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.522773302173933,23,77,22,0.285714285714286,0.956521739130435,dbo:Election in c_e and 'presidential primaries for the 2020' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.522651256254432,26,88,25,0.284090909090909,0.961538461538462,dbo:Election in c_e and 'pledged delegates allocated' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.522651256254432,26,88,25,0.284090909090909,0.961538461538462,dbo:Election in c_e and 'are pledged delegates' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.522651256254432,26,88,25,0.284090909090909,0.961538461538462,dbo:Election in c_e and 'delegates allocated' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.522651256254432,26,88,25,0.284090909090909,0.961538461538462,dbo:Election in c_e and 'are pledged' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.522651256254432,26,88,25,0.284090909090909,0.961538461538462,dbo:Election in c_e and 'are pledged delegates allocated' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.514612556208942,143,77,54,0.701298701298701,0.377622377622378,dbo:Election in c_e and 'presidential primary' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.514038679707825,26,77,23,0.298701298701299,0.884615384615385,dbo:Election in c_e and 'the basis of' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.514038679707825,26,77,23,0.298701298701299,0.884615384615385,dbo:Election in c_e and 'the basis' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.512091556499189,39,88,30,0.340909090909091,0.769230769230769,dbo:Election in c_e and 'primaries for' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.510310363079829,72,108,45,0.416666666666667,0.625,dbo:Election in c_e and 'Australian state' in l_e => exists s : (s, dbp:elections, e) in G
0.509701901028405,69,108,44,0.407407407407407,0.63768115942029,dbo:Election in c_e and 'Australian state of' in l_e => exists s : (s, dbp:elections, e) in G
0.509701901028405,69,108,44,0.407407407407407,0.63768115942029,dbo:Election in c_e and 'the Australian state' in l_e => exists s : (s, dbp:elections, e) in G
0.509701901028405,69,108,44,0.407407407407407,0.63768115942029,dbo:Election in c_e and 'in the Australian state' in l_e => exists s : (s, dbp:elections, e) in G
0.509701901028405,69,108,44,0.407407407407407,0.63768115942029,dbo:Election in c_e and 'the Australian state of' in l_e => exists s : (s, dbp:elections, e) in G
0.509701901028405,69,108,44,0.407407407407407,0.63768115942029,dbo:Election in c_e and 'in the Australian state of' in l_e => exists s : (s, dbp:elections, e) in G
0.508073637024025,74,88,41,0.465909090909091,0.554054054054054,dbo:Election in c_e and 'Democratic presidential primary' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.508000508000762,18,31,12,0.387096774193548,0.666666666666667,dbo:Election in c_e and 'Taoiseach' in l_e => exists s : (s, dbp:termEnd, e) in G
0.50442963280249,27,77,23,0.298701298701299,0.851851851851852,dbo:Election in c_e and 'basis of' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.501426536422407,25,77,22,0.285714285714286,0.88,dbo:Election in c_e and 'presidential primaries for' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.501426536422407,25,77,22,0.285714285714286,0.88,dbo:Election in c_e and 'presidential primaries for the' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.501280411827603,39,20,14,0.7,0.358974358974359,dbo:Election in c_e and 'presidential election was the' in l_e => exists s : (s, dbp:campaign, e) in G
0.494451386058197,19,31,12,0.387096774193548,0.631578947368421,dbo:Election in c_e and 'The newly' in l_e => exists s : (s, dbp:termEnd, e) in G
0.492552054996952,124,108,57,0.527777777777778,0.459677419354839,dbo:Election in c_e and 'the Australian' in l_e => exists s : (s, dbp:elections, e) in G
0.492365963917331,42,77,28,0.363636363636364,0.666666666666667,dbo:Election in c_e and 'pledged' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.488569918201839,59,108,39,0.361111111111111,0.661016949152542,dbo:Election in c_e and 'Australia on' in l_e => exists s : (s, dbp:elections, e) in G
0.488504210459197,24,77,21,0.272727272727273,0.875,dbo:Election in c_e and 'Party presidential primaries for the' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.488504210459197,24,77,21,0.272727272727273,0.875,dbo:Election in c_e and 'Party presidential primaries for' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.483809902917111,19,38,13,0.342105263157895,0.684210526315789,dbo:Election in c_e and 'in the Dáil' in l_e => exists s : (s, dbp:termStart, e) in G
0.481125224324688,25,108,25,0.231481481481481,1,dbo:Election in c_e and 'Australian federal election was' in l_e => exists s : (s, dbp:elections, e) in G
0.481125224324688,25,108,25,0.231481481481481,1,dbo:Election in c_e and 'Australian federal election was held' in l_e => exists s : (s, dbp:elections, e) in G
0.4789474720714,36,31,16,0.516129032258065,0.444444444444444,dbo:Election in c_e and 'Dáil' in l_e => exists s : (s, dbp:termEnd, e) in G
0.477305818212929,86,108,46,0.425925925925926,0.534883720930233,dbo:Election in c_e and 'in the Australian' in l_e => exists s : (s, dbp:elections, e) in G
0.477272727272727,22,88,21,0.238636363636364,0.954545454545455,dbo:Election in c_e and 'delegates allocated on' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.477272727272727,22,88,21,0.238636363636364,0.954545454545455,dbo:Election in c_e and 'pledged delegates allocated on the' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.477272727272727,22,88,21,0.238636363636364,0.954545454545455,dbo:Election in c_e and 'delegates allocated on the basis' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.477272727272727,22,88,21,0.238636363636364,0.954545454545455,dbo:Election in c_e and 'are pledged delegates allocated on' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.477272727272727,22,88,21,0.238636363636364,0.954545454545455,dbo:Election in c_e and 'delegates allocated on the' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.477272727272727,22,88,21,0.238636363636364,0.954545454545455,dbo:Election in c_e and 'pledged delegates allocated on' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.473557064044217,23,38,14,0.368421052631579,0.608695652173913,dbo:Election in c_e and 'newly elected' in l_e => exists s : (s, dbp:termStart, e) in G
