value,supA,supB,supAB,condBA,condAB,string
0.467553405884724,4368,4962,2320,0.467553405884724,0.531135531135531,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'Battle of' in l_e
0.466879489225858,4368,5012,2340,0.466879489225858,0.535714285714286,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'Battle' in l_e
0.428800366300366,4368,4081,1873,0.458956138201421,0.428800366300366,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'The Battle' in l_e
0.425137362637363,4368,4039,1857,0.459767269126021,0.425137362637363,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'The Battle of' in l_e
0.373841193067312,3716,4962,1855,0.373841193067312,0.499192680301399,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'Battle of' in l_e
0.373503591380686,3716,5012,1872,0.373503591380686,0.503767491926803,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'Battle' in l_e
0.3654369893538,3716,4039,1476,0.3654369893538,0.397201291711518,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'The Battle of' in l_e
0.365106591521686,3716,4081,1490,0.365106591521686,0.400968783638321,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'The Battle' in l_e
0.321886446886447,4368,2982,1406,0.471495640509725,0.321886446886447,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'fought' in l_e
0.310818083961249,3716,2982,1155,0.387323943661972,0.310818083961249,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'fought' in l_e
0.305631868131868,4368,2970,1335,0.44949494949495,0.305631868131868,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'battle' in l_e
0.303552206673843,3716,2815,1128,0.400710479573712,0.303552206673843,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'forces' in l_e
0.30242673992674,4368,2815,1321,0.469271758436945,0.30242673992674,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'forces' in l_e
0.289558665231432,3716,2970,1076,0.362289562289562,0.289558665231432,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'battle' in l_e
0.280350438047559,799,775,224,0.289032258064516,0.280350438047559,dbo:MilitaryConflict in c_e and exists s : (s, dbo:isPartOfMilitaryConflict, e) in G => 'conflict' in l_e
0.236721611721612,4368,2547,1034,0.405967805261091,0.236721611721612,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'took' in l_e
0.233046286329386,3716,1616,866,0.535891089108911,0.233046286329386,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'Army' in l_e
0.227664155005382,3716,2547,846,0.332155477031802,0.227664155005382,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'took' in l_e
0.227564102564103,4368,2425,994,0.409896907216495,0.227564102564103,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'place' in l_e
0.216804029304029,4368,2313,947,0.409424989191526,0.216804029304029,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'took place' in l_e
0.215888278388278,4368,1616,943,0.583539603960396,0.215888278388278,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'Army' in l_e
0.215554359526372,3716,2425,801,0.330309278350515,0.215554359526372,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'place' in l_e
0.213333333333333,54,75,16,0.213333333333333,0.296296296296296,dbo:MilitaryConflict in c_e and exists s : (s, dbp:title, e) in G => 'Roman Republic' in l_e
0.206673842841765,3716,2313,768,0.332036316472114,0.206673842841765,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'took place' in l_e
0.205479452054795,54,73,15,0.205479452054795,0.277777777777778,dbo:MilitaryConflict in c_e and exists s : (s, dbp:title, e) in G => 'the Roman Republic' in l_e
0.204520990312164,3716,1540,760,0.493506493506494,0.204520990312164,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'also' in l_e
0.20258064516129,485,775,157,0.20258064516129,0.323711340206186,dbo:MilitaryConflict in c_e and exists s : (s, dbp:partof, e) in G => 'conflict' in l_e
0.189102564102564,4368,1540,826,0.536363636363636,0.189102564102564,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'also' in l_e
0.18702906350915,3716,1335,695,0.52059925093633,0.18702906350915,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'known' in l_e
0.182015167930661,799,923,168,0.182015167930661,0.21026282853567,dbo:MilitaryConflict in c_e and exists s : (s, dbo:isPartOfMilitaryConflict, e) in G => 'Empire' in l_e
0.179743223965763,1103,1402,252,0.179743223965763,0.228467815049864,dbo:MilitaryConflict in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'military' in l_e
0.178342490842491,4368,1754,779,0.444127708095781,0.178342490842491,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'was fought' in l_e
0.176803013993541,3716,1455,657,0.451546391752577,0.176803013993541,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'part' in l_e
0.174908424908425,4368,1455,764,0.525085910652921,0.174908424908425,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'part' in l_e
0.173967459324155,799,653,139,0.212863705972435,0.173967459324155,dbo:MilitaryConflict in c_e and exists s : (s, dbo:isPartOfMilitaryConflict, e) in G => 'series of' in l_e
0.173967459324155,799,668,139,0.208083832335329,0.173967459324155,dbo:MilitaryConflict in c_e and exists s : (s, dbo:isPartOfMilitaryConflict, e) in G => 'series' in l_e
0.172413793103448,71,87,15,0.172413793103448,0.211267605633803,dbo:MilitaryConflict in c_e and exists s : (s, dbp:war, e) in G => 'insurgency' in l_e
0.172257479601088,1103,775,190,0.245161290322581,0.172257479601088,dbo:MilitaryConflict in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'conflict' in l_e
0.171959095801938,3716,1401,639,0.45610278372591,0.171959095801938,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'part of' in l_e
0.171151776103337,3716,1754,636,0.362599771949829,0.171151776103337,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'was fought' in l_e
0.169537624660018,1103,1073,187,0.174277726001864,0.169537624660018,dbo:MilitaryConflict in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'World' in l_e
0.169413919413919,4368,1401,740,0.52819414703783,0.169413919413919,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'part of' in l_e
0.169413919413919,4368,1335,740,0.554307116104869,0.169413919413919,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'known' in l_e
0.168727106227106,4368,1182,737,0.623519458544839,0.168727106227106,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'British' in l_e
0.166817769718948,1103,1064,184,0.172932330827068,0.166817769718948,dbo:MilitaryConflict in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'World War' in l_e
0.166576964477933,3716,1402,619,0.44151212553495,0.166576964477933,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'military' in l_e
0.165231431646932,3716,1152,614,0.532986111111111,0.165231431646932,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'known as' in l_e
0.165206508135169,799,571,132,0.231173380035026,0.165206508135169,dbo:MilitaryConflict in c_e and exists s : (s, dbo:isPartOfMilitaryConflict, e) in G => 'a series' in l_e
0.165206508135169,799,567,132,0.232804232804233,0.165206508135169,dbo:MilitaryConflict in c_e and exists s : (s, dbo:isPartOfMilitaryConflict, e) in G => 'a series of' in l_e
0.163295880149813,1103,1335,218,0.163295880149813,0.197642792384406,dbo:MilitaryConflict in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'known' in l_e
0.160387513455328,3716,1073,596,0.555452003727866,0.160387513455328,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'World' in l_e
0.160118406889128,3716,1182,595,0.503384094754653,0.160118406889128,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'British' in l_e
0.159041980624327,3716,1064,591,0.555451127819549,0.159041980624327,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'World War' in l_e
0.158854166666667,1103,1152,183,0.158854166666667,0.165911151405258,dbo:MilitaryConflict in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'known as' in l_e
0.157509157509158,4368,1156,688,0.595155709342561,0.157509157509158,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'French' in l_e
0.154747948417351,799,853,132,0.154747948417351,0.165206508135169,dbo:MilitaryConflict in c_e and exists s : (s, dbo:isPartOfMilitaryConflict, e) in G => 'War of' in l_e
0.154639175257732,71,97,15,0.154639175257732,0.211267605633803,dbo:MilitaryConflict in c_e and exists s : (s, dbp:war, e) in G => 'conflict in' in l_e
0.153942428035044,799,595,123,0.20672268907563,0.153942428035044,dbo:MilitaryConflict in c_e and exists s : (s, dbo:isPartOfMilitaryConflict, e) in G => 'began' in l_e
0.153246753246753,1103,1540,236,0.153246753246753,0.213961922030825,dbo:MilitaryConflict in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'also' in l_e
0.152930402930403,4368,1073,668,0.62255358807083,0.152930402930403,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'World' in l_e
0.151785714285714,4368,1064,663,0.62312030075188,0.151785714285714,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'World War' in l_e
0.150967741935484,297,775,117,0.150967741935484,0.393939393939394,dbo:MilitaryConflict in c_e and exists s : (s, dbo:usedInWar, e) in G => 'conflict' in l_e
0.149954212454212,4368,1402,655,0.467189728958631,0.149954212454212,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'military' in l_e
0.149725274725275,4368,1152,654,0.567708333333333,0.149725274725275,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'known as' in l_e
0.148148148148148,297,169,44,0.260355029585799,0.148148148148148,dbo:MilitaryConflict in c_e and exists s : (s, dbo:usedInWar, e) in G => 'The war' in l_e
0.148148148148148,297,239,44,0.184100418410042,0.148148148148148,dbo:MilitaryConflict in c_e and exists s : (s, dbo:usedInWar, e) in G => 'War was' in l_e
0.147470398277718,3716,878,548,0.624145785876993,0.147470398277718,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'American' in l_e
0.147096774193548,285,775,114,0.147096774193548,0.4,dbo:MilitaryConflict in c_e and exists s : (s, dbp:wars, e) in G => 'conflict' in l_e
0.146666666666667,150,142,22,0.154929577464789,0.146666666666667,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battleHonours, e) in G => 'the First World' in l_e
0.146666666666667,150,144,22,0.152777777777778,0.146666666666667,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battleHonours, e) in G => 'First World' in l_e
0.144578313253012,799,830,120,0.144578313253012,0.150187734668335,dbo:MilitaryConflict in c_e and exists s : (s, dbo:isPartOfMilitaryConflict, e) in G => 'known as the' in l_e
0.143859649122807,285,239,41,0.171548117154812,0.143859649122807,dbo:MilitaryConflict in c_e and exists s : (s, dbp:wars, e) in G => 'War was' in l_e
