value,supA,supB,supAB,condBA,condAB,string
0.911361814617475,64,70,61,0.871428571428571,0.953125,dbo:CombinationDrug in c_e and 'estrogen' in l_e => (e, dbp:class, dbr:Estrogen_(medication)) in G
0.898146239020499,24,25,22,0.88,0.916666666666667,dbo:CombinationDrug in c_e and 'an injectable combination medication' in l_e => (e, dbp:class, dbr:Anabolic_steroid) in G
0.898146239020499,24,25,22,0.88,0.916666666666667,dbo:CombinationDrug in c_e and 'injectable combination medication of' in l_e => (e, dbp:class, dbr:Anabolic_steroid) in G
0.898146239020499,24,25,22,0.88,0.916666666666667,dbo:CombinationDrug in c_e and 'injectable combination medication' in l_e => (e, dbp:class, dbr:Anabolic_steroid) in G
0.898146239020499,24,25,22,0.88,0.916666666666667,dbo:CombinationDrug in c_e and 'an injectable combination medication of' in l_e => (e, dbp:class, dbr:Anabolic_steroid) in G
0.886951412827505,59,70,57,0.814285714285714,0.966101694915254,dbo:CombinationDrug in c_e and 'an estrogen' in l_e => (e, dbp:class, dbr:Estrogen_(medication)) in G
0.886712773103406,309,393,309,0.786259541984733,1,dbo:CombinationDrug in c_e and 'combination' in l_e => (e, dbp:type, "combo"@en) in G
0.876356092008266,25,30,24,0.8,0.96,dbo:CombinationDrug in c_e and 'testosterone' in l_e => (e, dbp:class, dbr:Androgen) in G
0.875760539039714,23,25,21,0.84,0.91304347826087,dbo:CombinationDrug in c_e and 'is an injectable combination medication' in l_e => (e, dbp:class, dbr:Anabolic_steroid) in G
0.86291099460801,26,25,22,0.88,0.846153846153846,dbo:CombinationDrug in c_e and 'injectable combination' in l_e => (e, dbp:class, dbr:Anabolic_steroid) in G
0.86291099460801,26,25,22,0.88,0.846153846153846,dbo:CombinationDrug in c_e and 'an injectable combination' in l_e => (e, dbp:class, dbr:Anabolic_steroid) in G
0.857159391374919,24,30,23,0.766666666666667,0.958333333333333,dbo:CombinationDrug in c_e and 'an injectable combination medication' in l_e => (e, dbp:class, dbr:Androgen) in G
0.857159391374919,24,30,23,0.766666666666667,0.958333333333333,dbo:CombinationDrug in c_e and 'injectable combination medication of' in l_e => (e, dbp:class, dbr:Androgen) in G
0.857159391374919,24,30,23,0.766666666666667,0.958333333333333,dbo:CombinationDrug in c_e and 'injectable combination medication' in l_e => (e, dbp:class, dbr:Androgen) in G
0.857159391374919,24,30,23,0.766666666666667,0.958333333333333,dbo:CombinationDrug in c_e and 'an injectable combination medication of' in l_e => (e, dbp:class, dbr:Androgen) in G
0.84,25,25,21,0.84,0.84,dbo:CombinationDrug in c_e and 'is an injectable combination' in l_e => (e, dbp:class, dbr:Anabolic_steroid) in G
0.84,25,25,21,0.84,0.84,dbo:CombinationDrug in c_e and 'testosterone' in l_e => (e, dbp:class, dbr:Anabolic_steroid) in G
0.837525686389569,23,30,22,0.733333333333333,0.956521739130435,dbo:CombinationDrug in c_e and 'is an injectable combination medication' in l_e => (e, dbp:class, dbr:Androgen) in G
0.8315218406203,25,28,22,0.785714285714286,0.88,dbo:CombinationDrug in c_e and 'HIV/AIDS' in l_e => (e, dbp:atcPrefix, "J05"@en) in G
0.823532105145348,26,30,23,0.766666666666667,0.884615384615385,dbo:CombinationDrug in c_e and 'injectable combination' in l_e => (e, dbp:class, dbr:Androgen) in G
0.823532105145348,26,30,23,0.766666666666667,0.884615384615385,dbo:CombinationDrug in c_e and 'an injectable combination' in l_e => (e, dbp:class, dbr:Androgen) in G
0.822981355465999,41,52,38,0.730769230769231,0.926829268292683,dbo:CombinationDrug in c_e and 'injectable' in l_e => (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G
0.817059487979028,29,25,22,0.88,0.758620689655172,dbo:CombinationDrug in c_e and 'an injectable' in l_e => (e, dbp:class, dbr:Anabolic_steroid) in G
0.808290376865476,27,25,21,0.84,0.777777777777778,dbo:CombinationDrug in c_e and 'is an injectable' in l_e => (e, dbp:class, dbr:Anabolic_steroid) in G
0.808019480103041,59,48,43,0.895833333333333,0.728813559322034,dbo:CombinationDrug in c_e and 'an estrogen' in l_e => (e, dbp:class, dbr:Progestogen) in G
0.803326417674244,25,30,22,0.733333333333333,0.88,dbo:CombinationDrug in c_e and 'is an injectable combination' in l_e => (e, dbp:class, dbr:Androgen) in G
0.801783725737273,45,70,45,0.642857142857143,1,dbo:CombinationDrug in c_e and 'estradiol' in l_e => (e, dbp:class, dbr:Estrogen_(medication)) in G
0.8,16,25,16,0.64,1,dbo:CombinationDrug in c_e and 'androgen/anabolic steroid' in l_e => (e, dbp:class, dbr:Anabolic_steroid) in G
0.8,16,25,16,0.64,1,dbo:CombinationDrug in c_e and 'androgen/anabolic' in l_e => (e, dbp:class, dbr:Anabolic_steroid) in G
0.793856620135735,64,48,44,0.916666666666667,0.6875,dbo:CombinationDrug in c_e and 'estrogen' in l_e => (e, dbp:class, dbr:Progestogen) in G
0.793575393243707,48,70,46,0.657142857142857,0.958333333333333,dbo:CombinationDrug in c_e and 'estrogen and' in l_e => (e, dbp:class, dbr:Estrogen_(medication)) in G
0.783966309609778,45,70,44,0.628571428571429,0.977777777777778,dbo:CombinationDrug in c_e and 'an estrogen and' in l_e => (e, dbp:class, dbr:Estrogen_(medication)) in G
0.783546793900206,21,28,19,0.678571428571429,0.904761904761905,dbo:CombinationDrug in c_e and 'HIV/AIDS It' in l_e => (e, dbp:atcPrefix, "J05"@en) in G
0.779773029163932,29,30,23,0.766666666666667,0.793103448275862,dbo:CombinationDrug in c_e and 'an injectable' in l_e => (e, dbp:class, dbr:Androgen) in G
0.774596669241483,15,25,15,0.6,1,dbo:CombinationDrug in c_e and 'an androgen/anabolic' in l_e => (e, dbp:class, dbr:Anabolic_steroid) in G
0.774596669241483,15,25,15,0.6,1,dbo:CombinationDrug in c_e and 'an androgen/anabolic steroid' in l_e => (e, dbp:class, dbr:Anabolic_steroid) in G
0.773001205818937,27,30,22,0.733333333333333,0.814814814814815,dbo:CombinationDrug in c_e and 'is an injectable' in l_e => (e, dbp:class, dbr:Androgen) in G
0.769991003746311,235,393,234,0.595419847328244,0.995744680851064,dbo:CombinationDrug in c_e and 'used' in l_e => (e, dbp:type, "combo"@en) in G
0.769983972603429,233,393,233,0.592875318066158,1,dbo:CombinationDrug in c_e and 'name' in l_e => (e, dbp:type, "combo"@en) in G
0.759780549577629,56,52,41,0.788461538461538,0.732142857142857,dbo:CombinationDrug in c_e and 'injection' in l_e => (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G
0.75955452531275,30,52,30,0.576923076923077,1,dbo:CombinationDrug in c_e and 'intramuscular' in l_e => (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G
0.75955452531275,30,52,30,0.576923076923077,1,dbo:CombinationDrug in c_e and 'intramuscular injection' in l_e => (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G
0.753080095095887,45,48,35,0.729166666666667,0.777777777777778,dbo:CombinationDrug in c_e and 'an estrogen and' in l_e => (e, dbp:class, dbr:Progestogen) in G
0.75,16,25,15,0.6,0.9375,dbo:CombinationDrug in c_e and 'and testosterone' in l_e => (e, dbp:class, dbr:Anabolic_steroid) in G
0.739950026465752,32,48,29,0.604166666666667,0.90625,dbo:CombinationDrug in c_e and 'progestin' in l_e => (e, dbp:class, dbr:Progestogen) in G
0.730296743340221,16,30,16,0.533333333333333,1,dbo:CombinationDrug in c_e and 'androgen/anabolic' in l_e => (e, dbp:class, dbr:Androgen) in G
0.730296743340221,16,30,16,0.533333333333333,1,dbo:CombinationDrug in c_e and 'androgen/anabolic steroid' in l_e => (e, dbp:class, dbr:Androgen) in G
0.729166666666667,48,48,35,0.729166666666667,0.729166666666667,dbo:CombinationDrug in c_e and 'estrogen and' in l_e => (e, dbp:class, dbr:Progestogen) in G
0.725866186311298,31,48,28,0.583333333333333,0.903225806451613,dbo:CombinationDrug in c_e and 'a progestin' in l_e => (e, dbp:class, dbr:Progestogen) in G
0.723355544143572,37,25,22,0.88,0.594594594594595,dbo:CombinationDrug in c_e and 'medication of' in l_e => (e, dbp:class, dbr:Anabolic_steroid) in G
0.723355544143572,37,25,22,0.88,0.594594594594595,dbo:CombinationDrug in c_e and 'combination medication of' in l_e => (e, dbp:class, dbr:Anabolic_steroid) in G
0.720576692122892,27,52,27,0.519230769230769,1,dbo:CombinationDrug in c_e and 'by intramuscular injection' in l_e => (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G
0.720576692122892,27,52,27,0.519230769230769,1,dbo:CombinationDrug in c_e and 'by intramuscular' in l_e => (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G
0.72,25,25,18,0.72,0.72,dbo:CombinationDrug in c_e and 'steroid' in l_e => (e, dbp:class, dbr:Anabolic_steroid) in G
0.717137165600636,49,70,42,0.6,0.857142857142857,dbo:CombinationDrug in c_e and 'women' in l_e => (e, dbp:class, dbr:Estrogen_(medication)) in G
0.710920989875917,32,52,29,0.557692307692308,0.90625,dbo:CombinationDrug in c_e and 'Estradiol' in l_e => (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G
0.707106781186548,26,52,26,0.5,1,dbo:CombinationDrug in c_e and 'an injectable combination' in l_e => (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G
0.707106781186548,26,52,26,0.5,1,dbo:CombinationDrug in c_e and 'injectable combination' in l_e => (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G
0.707106781186548,15,30,15,0.5,1,dbo:CombinationDrug in c_e and 'an androgen/anabolic' in l_e => (e, dbp:class, dbr:Androgen) in G
0.707106781186548,15,30,15,0.5,1,dbo:CombinationDrug in c_e and 'an androgen/anabolic steroid' in l_e => (e, dbp:class, dbr:Androgen) in G
0.706739166510707,37,52,31,0.596153846153846,0.837837837837838,dbo:CombinationDrug in c_e and 'combination medication of' in l_e => (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G
0.706739166510707,37,52,31,0.596153846153846,0.837837837837838,dbo:CombinationDrug in c_e and 'medication of' in l_e => (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G
0.695285373543216,29,52,27,0.519230769230769,0.931034482758621,dbo:CombinationDrug in c_e and 'an injectable' in l_e => (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G
0.693375245281536,25,52,25,0.480769230769231,1,dbo:CombinationDrug in c_e and 'is an injectable combination' in l_e => (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G
0.690345258965814,37,30,23,0.766666666666667,0.621621621621622,dbo:CombinationDrug in c_e and 'medication of' in l_e => (e, dbp:class, dbr:Androgen) in G
0.690345258965814,37,30,23,0.766666666666667,0.621621621621622,dbo:CombinationDrug in c_e and 'combination medication of' in l_e => (e, dbp:class, dbr:Androgen) in G
0.687164552309867,41,25,22,0.88,0.536585365853659,dbo:CombinationDrug in c_e and 'injectable' in l_e => (e, dbp:class, dbr:Anabolic_steroid) in G
0.684653196881458,16,30,15,0.5,0.9375,dbo:CombinationDrug in c_e and 'and testosterone' in l_e => (e, dbp:class, dbr:Androgen) in G
0.682191040240646,45,52,33,0.634615384615385,0.733333333333333,dbo:CombinationDrug in c_e and 'estradiol' in l_e => (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G
0.679366220486757,24,52,24,0.461538461538462,1,dbo:CombinationDrug in c_e and 'injectable combination medication' in l_e => (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G
0.679366220486757,24,52,24,0.461538461538462,1,dbo:CombinationDrug in c_e and 'an injectable combination medication of' in l_e => (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G
0.679366220486757,24,52,24,0.461538461538462,1,dbo:CombinationDrug in c_e and 'an injectable combination medication' in l_e => (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G
0.679366220486757,24,52,24,0.461538461538462,1,dbo:CombinationDrug in c_e and 'injectable combination medication of' in l_e => (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G
0.678645560243091,181,393,181,0.460559796437659,1,dbo:CombinationDrug in c_e and 'a combination' in l_e => (e, dbp:type, "combo"@en) in G
0.676123403782813,32,70,32,0.457142857142857,1,dbo:CombinationDrug in c_e and 'of estradiol' in l_e => (e, dbp:class, dbr:Estrogen_(medication)) in G
0.676123403782813,32,70,32,0.457142857142857,1,dbo:CombinationDrug in c_e and 'Estradiol' in l_e => (e, dbp:class, dbr:Estrogen_(medication)) in G
0.672997926186552,178,393,178,0.452926208651399,1,dbo:CombinationDrug in c_e and 'brand' in l_e => (e, dbp:type, "combo"@en) in G
0.672997926186552,178,393,178,0.452926208651399,1,dbo:CombinationDrug in c_e and 'sold' in l_e => (e, dbp:type, "combo"@en) in G
0.669438681395203,18,15,11,0.733333333333333,0.611111111111111,dbo:CombinationDrug in c_e and 'pill' in l_e => (e, dbo:class, dbr:Progestogen) in G
0.668423922776961,32,37,23,0.621621621621622,0.71875,dbo:CombinationDrug in c_e and 'Estradiol' in l_e => (e, dbp:width, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.66720064085453,27,52,25,0.480769230769231,0.925925925925926,dbo:CombinationDrug in c_e and 'is an injectable' in l_e => (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G
0.665062171761176,23,52,23,0.442307692307692,1,dbo:CombinationDrug in c_e and 'administered by intramuscular' in l_e => (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G
0.665062171761176,23,52,23,0.442307692307692,1,dbo:CombinationDrug in c_e and 'is an injectable combination medication' in l_e => (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G
0.665062171761176,23,52,23,0.442307692307692,1,dbo:CombinationDrug in c_e and 'administered by intramuscular injection' in l_e => (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G
0.664410597026749,48,37,28,0.756756756756757,0.583333333333333,dbo:CombinationDrug in c_e and 'estrogen and' in l_e => (e, dbp:width, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.661693159884427,45,37,27,0.72972972972973,0.6,dbo:CombinationDrug in c_e and 'estradiol' in l_e => (e, dbp:width, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.657375735133916,36,70,33,0.471428571428571,0.916666666666667,dbo:CombinationDrug in c_e and 'which is used' in l_e => (e, dbp:class, dbr:Estrogen_(medication)) in G
0.657267069006199,25,30,18,0.6,0.72,dbo:CombinationDrug in c_e and 'steroid' in l_e => (e, dbp:class, dbr:Androgen) in G
0.655805840789031,41,30,23,0.766666666666667,0.560975609756098,dbo:CombinationDrug in c_e and 'injectable' in l_e => (e, dbp:class, dbr:Androgen) in G
0.653820247492026,168,393,168,0.427480916030534,1,dbo:CombinationDrug in c_e and 'sold under' in l_e => (e, dbp:type, "combo"@en) in G
0.653820247492026,168,393,168,0.427480916030534,1,dbo:CombinationDrug in c_e and 'is a combination' in l_e => (e, dbp:type, "combo"@en) in G
0.64598978241315,164,393,164,0.417302798982188,1,dbo:CombinationDrug in c_e and 'sold under the' in l_e => (e, dbp:type, "combo"@en) in G
0.645497224367903,45,48,30,0.625,0.666666666666667,dbo:CombinationDrug in c_e and 'estradiol' in l_e => (e, dbp:class, dbr:Progestogen) in G
0.644017289923261,163,393,163,0.414758269720102,1,dbo:CombinationDrug in c_e and 'medication' in l_e => (e, dbp:type, "combo"@en) in G
0.637905225659014,25,52,23,0.442307692307692,0.92,dbo:CombinationDrug in c_e and 'administered by' in l_e => (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G
0.637186005814633,45,37,26,0.702702702702703,0.577777777777778,dbo:CombinationDrug in c_e and 'an estrogen and' in l_e => (e, dbp:width, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.635488909302243,21,52,21,0.403846153846154,1,dbo:CombinationDrug in c_e and 'oil solution' in l_e => (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G
0.633865691046387,32,70,30,0.428571428571429,0.9375,dbo:CombinationDrug in c_e and 'progestin' in l_e => (e, dbp:class, dbr:Estrogen_(medication)) in G
0.628781993513487,37,70,32,0.457142857142857,0.864864864864865,dbo:CombinationDrug in c_e and 'The medication' in l_e => (e, dbp:class, dbr:Estrogen_(medication)) in G
0.622541246574583,31,70,29,0.414285714285714,0.935483870967742,dbo:CombinationDrug in c_e and 'a progestin' in l_e => (e, dbp:class, dbr:Estrogen_(medication)) in G
