value,supA,supB,supAB,condBA,condAB,string
0.897058823529412,42,408,42,0.102941176470588,1,dbo:Archbishop in c_e and 'Catholic' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.891791044776119,29,268,29,0.108208955223881,1,dbo:Archbishop in c_e and 'Church' in l_e(c,p,os) => exists o : (e, dbo:religion, o) in G
0.888888888888889,30,270,30,0.111111111111111,1,dbo:Archbishop in c_e and 'Church' in l_e(c,p,os) => exists o : (e, dbp:religion, o) in G
0.875816993464052,19,153,19,0.124183006535948,1,dbo:Archbishop in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:portal, o) in G
0.875,32,256,32,0.125,1,dbo:Archbishop in c_e and 'Archbishop' in l_e(c,p,so) => exists o : (e, dbp:see, o) in G
0.875,32,256,32,0.125,1,dbo:Archbishop in c_e and 'Archbishop of' in l_e(c,p,so) => exists o : (e, dbp:see, o) in G
0.875,51,408,51,0.125,1,dbo:Archbishop in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.872641509433962,81,636,81,0.127358490566038,1,dbo:Archbishop in c_e and 'Archbishop of' in l_e(c,p,so) => exists o : (e, dbo:diocese, o) in G
0.869496855345912,83,636,83,0.130503144654088,1,dbo:Archbishop in c_e and 'Archbishop' in l_e(c,p,so) => exists o : (e, dbo:diocese, o) in G
0.855949895615866,69,479,69,0.144050104384134,1,dbo:Archbishop in c_e and 'Archbishop of' in l_e(c,p,so) => exists o : (e, dbp:archdiocese, o) in G
0.855172413793103,42,290,42,0.144827586206897,1,dbo:Archbishop in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.849686847599165,72,479,72,0.150313152400835,1,dbo:Archbishop in c_e and 'Archbishop' in l_e(c,p,so) => exists o : (e, dbp:archdiocese, o) in G
0.829754601226994,111,652,111,0.170245398773006,1,dbo:Archbishop in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.826143790849673,133,765,133,0.173856209150327,1,dbo:Archbishop in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.799689440993789,129,644,129,0.200310559006211,1,dbo:Archbishop in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.786407766990291,132,618,132,0.213592233009709,1,dbo:Archbishop in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.751633986928105,190,765,190,0.248366013071895,1,dbo:Archbishop in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.700647249190939,185,618,185,0.299352750809061,1,dbo:Archbishop in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
