value,supA,supB,supAB,condBA,condAB,string
1,105,15,15,1,0.142857142857143,dbo:Olympics in c_e and 'Games' in l_e => exists p : (e, p, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,105,15,15,1,0.142857142857143,dbo:Olympics in c_e and 'Games' in l_e => exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,105,31,31,1,0.295238095238095,dbo:Olympics in c_e and 'Games' in l_e => exists p : (e, p, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,105,38,38,1,0.361904761904762,dbo:Olympics in c_e and 'Games' in l_e => exists p : (e, p, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,105,18,18,1,0.171428571428571,dbo:Olympics in c_e and 'Games' in l_e => exists p : (e, p, "right"@en) in G
1,105,47,47,1,0.447619047619048,dbo:Olympics in c_e and 'Games' in l_e => exists p : (e, p, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,105,15,15,1,0.142857142857143,dbo:Olympics in c_e and 'Games' in l_e => exists p : (e, p, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,105,51,51,1,0.485714285714286,dbo:Olympics in c_e and 'Games' in l_e => exists p : (e, p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,105,40,40,1,0.380952380952381,dbo:Olympics in c_e and 'Games' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,105,48,48,1,0.457142857142857,dbo:Olympics in c_e and 'Games' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,105,30,30,1,0.285714285714286,dbo:Olympics in c_e and 'Games' in l_e => exists p : (e, p, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,105,23,23,1,0.219047619047619,dbo:Olympics in c_e and 'Games' in l_e => exists p : (e, p, "17"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,77,23,23,1,0.298701298701299,dbo:Olympics in c_e and 'held' in l_e => exists p : (e, p, "17"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,105,15,15,1,0.142857142857143,dbo:Olympics in c_e and 'Games' in l_e => exists p : (e, p, "29"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,105,28,28,1,0.266666666666667,dbo:Olympics in c_e and 'Games' in l_e => exists p : (e, p, "13"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,105,18,18,1,0.171428571428571,dbo:Olympics in c_e and 'Games' in l_e => exists p : (e, p, "22"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,105,28,28,1,0.266666666666667,dbo:Olympics in c_e and 'Games' in l_e => exists p : (e, p, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,105,36,36,1,0.342857142857143,dbo:Olympics in c_e and 'Games' in l_e => exists p : (e, p, ""@en) in G
1,105,38,38,1,0.361904761904762,dbo:Olympics in c_e and 'Games' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,105,41,41,1,0.39047619047619,dbo:Olympics in c_e and 'Games' in l_e => exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,105,48,48,1,0.457142857142857,dbo:Olympics in c_e and 'Games' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,105,15,15,1,0.142857142857143,dbo:Olympics in c_e and 'Games' in l_e => exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
