value,supA,supB,supAB,condBA,condAB,string
1,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'is a family of' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,31,204,31,0.151960784313725,1,dbo:Moss in c_e and 'of liverworts in the' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,21,204,21,0.102941176470588,1,dbo:Moss in c_e and 'Its natural habitat is' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,41,204,41,0.200980392156863,1,dbo:Moss in c_e and 'species of liverwort in' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,22,204,22,0.107843137254902,1,dbo:Moss in c_e and 'contains the following species' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,46,204,46,0.225490196078431,1,dbo:Moss in c_e and 'a species of liverwort' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,25,204,25,0.122549019607843,1,dbo:Moss in c_e and 'a genus of liverworts' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,27,204,27,0.132352941176471,1,dbo:Moss in c_e and 'It is endemic to' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,21,204,21,0.102941176470588,1,dbo:Moss in c_e and 'liverwort in the family' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,21,204,21,0.102941176470588,1,dbo:Moss in c_e and 'a genus of liverwort' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,52,204,52,0.254901960784314,1,dbo:Moss in c_e and 'is a genus of' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,48,204,48,0.235294117647059,1,dbo:Moss in c_e and 'of liverwort in the' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'It contains the following' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,21,204,21,0.102941176470588,1,dbo:Moss in c_e and 'is a genus of liverwort' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,41,204,41,0.200980392156863,1,dbo:Moss in c_e and 'species of liverwort in the' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,22,204,22,0.107843137254902,1,dbo:Moss in c_e and 'is a genus of liverworts' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,46,204,46,0.225490196078431,1,dbo:Moss in c_e and 'is a species of liverwort' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,33,204,33,0.161764705882353,1,dbo:Moss in c_e and 'a species of liverwort in' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,22,204,22,0.107843137254902,1,dbo:Moss in c_e and 'It contains the following species' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'Lejeuneaceae' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,99,204,99,0.485294117647059,1,dbo:Moss in c_e and 'genus' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,34,204,34,0.166666666666667,1,dbo:Moss in c_e and 'endemic' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'following' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,86,204,86,0.42156862745098,1,dbo:Moss in c_e and 'liverworts' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,21,204,21,0.102941176470588,1,dbo:Moss in c_e and 'small' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,149,204,149,0.730392156862745,1,dbo:Moss in c_e and 'family' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,29,204,29,0.142156862745098,1,dbo:Moss in c_e and 'habitat' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,24,204,24,0.117647058823529,1,dbo:Moss in c_e and 'natural' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,119,204,119,0.583333333333333,1,dbo:Moss in c_e and 'liverwort' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,30,204,30,0.147058823529412,1,dbo:Moss in c_e and 'contains' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
