value,supA,supB,supAB,condBA,condAB,string
0.971030585063536,568,571,553,0.968476357267951,0.973591549295775,dbo:PopulatedPlace in c_e and 'County' in l_e => exists o : (e, dbo:timeZone, o) in G
0.970181410799612,568,572,553,0.966783216783217,0.973591549295775,dbo:PopulatedPlace in c_e and 'County' in l_e => exists o : (e, dbp:timezone, o) in G
0.965224695947184,568,549,539,0.981785063752277,0.948943661971831,dbo:PopulatedPlace in c_e and 'County' in l_e => exists o : (e, dbp:elevationFt, o) in G
0.963758312704789,568,563,545,0.968028419182948,0.959507042253521,dbo:PopulatedPlace in c_e and 'County' in l_e => exists o : (e, dbp:utcOffset, o) in G
0.963758312704789,568,563,545,0.968028419182948,0.959507042253521,dbo:PopulatedPlace in c_e and 'County' in l_e => exists o : (e, dbo:utcOffset, o) in G
0.963511774585642,568,553,540,0.976491862567812,0.950704225352113,dbo:PopulatedPlace in c_e and 'County' in l_e => exists o : (e, dbo:elevation, o) in G
0.954184739313401,428,457,422,0.923413566739606,0.985981308411215,dbo:PopulatedPlace in c_e and 'feet' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.954184739313401,428,457,422,0.923413566739606,0.985981308411215,dbo:PopulatedPlace in c_e and 'elevation' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.954091032755501,418,457,417,0.912472647702407,0.997607655502392,dbo:PopulatedPlace in c_e and 'an estimated elevation' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.954091032755501,418,457,417,0.912472647702407,0.997607655502392,dbo:PopulatedPlace in c_e and 'estimated elevation of' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.954091032755501,418,457,417,0.912472647702407,0.997607655502392,dbo:PopulatedPlace in c_e and 'an estimated elevation of' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.954091032755501,418,457,417,0.912472647702407,0.997607655502392,dbo:PopulatedPlace in c_e and 'estimated' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.954091032755501,418,457,417,0.912472647702407,0.997607655502392,dbo:PopulatedPlace in c_e and 'an estimated' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.954091032755501,418,457,417,0.912472647702407,0.997607655502392,dbo:PopulatedPlace in c_e and 'estimated elevation' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.952984285426244,423,457,419,0.916849015317287,0.990543735224586,dbo:PopulatedPlace in c_e and 'elevation of' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.952951819175773,419,457,417,0.912472647702407,0.995226730310263,dbo:PopulatedPlace in c_e and 'm above sea' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.952951819175773,419,457,417,0.912472647702407,0.995226730310263,dbo:PopulatedPlace in c_e and 'm above' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.952943611936567,417,457,416,0.910284463894967,0.997601918465228,dbo:PopulatedPlace in c_e and 'has an estimated' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.952943611936567,417,457,416,0.910284463894967,0.997601918465228,dbo:PopulatedPlace in c_e and 'has an estimated elevation' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.952943611936567,417,457,416,0.910284463894967,0.997601918465228,dbo:PopulatedPlace in c_e and 'has an estimated elevation of' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.951816676641623,420,457,417,0.912472647702407,0.992857142857143,dbo:PopulatedPlace in c_e and 'above sea' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.951803044667358,418,457,416,0.910284463894967,0.995215311004785,dbo:PopulatedPlace in c_e and 'm above sea level' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.95066656301468,419,457,416,0.910284463894967,0.992840095465394,dbo:PopulatedPlace in c_e and 'above sea level' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.950273996132984,568,629,568,0.90302066772655,1,dbo:PopulatedPlace in c_e and 'County' in l_e => exists o : (e, foaf:name, o) in G
0.950112694200026,568,627,567,0.904306220095694,0.998239436619718,dbo:PopulatedPlace in c_e and 'County' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.949534142644881,420,457,416,0.910284463894967,0.990476190476191,dbo:PopulatedPlace in c_e and 'sea level' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.949519510903963,568,630,568,0.901587301587302,1,dbo:PopulatedPlace in c_e and 'County' in l_e => exists o : (e, dbp:settlementType, o) in G
0.949493030060433,414,457,413,0.903719912472648,0.997584541062802,dbo:PopulatedPlace in c_e and 'It has an estimated' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
