value,supA,supB,supAB,condBA,condAB,string
0.874365482233503,788,692,689,0.995664739884393,0.874365482233503,dbo:CyclingTeam in c_e and 'team' in l_e => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.857868020304569,788,679,676,0.995581737849779,0.857868020304569,dbo:CyclingTeam in c_e and 'team' in l_e => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.832369942196532,632,692,576,0.832369942196532,0.911392405063291,dbo:CyclingTeam in c_e and 'cycling' in l_e => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.832106038291605,632,679,565,0.832106038291605,0.893987341772152,dbo:CyclingTeam in c_e and 'cycling' in l_e => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.817378497790869,618,679,555,0.817378497790869,0.898058252427185,dbo:CyclingTeam in c_e and 'cycling team' in l_e => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.815028901734104,618,692,564,0.815028901734104,0.912621359223301,dbo:CyclingTeam in c_e and 'cycling team' in l_e => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.78125,84,96,75,0.78125,0.892857142857143,dbo:CyclingTeam in c_e and 'Women's' in l_e => (e, dbp:status, dbr:UCI_Women's_Team) in G
0.773841961852861,367,335,284,0.847761194029851,0.773841961852861,dbo:CyclingTeam in c_e and 'UCI Continental' in l_e => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.755,400,335,302,0.901492537313433,0.755,dbo:CyclingTeam in c_e and 'Continental' in l_e => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.746666666666667,75,71,56,0.788732394366197,0.746666666666667,dbo:CyclingTeam in c_e and 'UCI Women's' in l_e => (e, dbo:status, "UCI Women's Team") in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:CyclingTeam in c_e and 'Chinese' in l_e => (e, dbp:nat, "CHN"@en) in G
0.730769230769231,52,46,38,0.826086956521739,0.730769230769231,dbo:CyclingTeam in c_e and 'a French' in l_e => (e, dbp:registered, "France"@en) in G
0.718446601941748,103,96,74,0.770833333333333,0.718446601941748,dbo:CyclingTeam in c_e and 'in elite' in l_e => (e, dbp:status, dbr:UCI_Women's_Team) in G
0.71830985915493,64,71,51,0.71830985915493,0.796875,dbo:CyclingTeam in c_e and 'the UCI Women's' in l_e => (e, dbo:status, "UCI Women's Team") in G
0.717391304347826,43,46,33,0.717391304347826,0.767441860465116,dbo:CyclingTeam in c_e and 'was a French' in l_e => (e, dbp:registered, "France"@en) in G
0.714285714285714,84,71,60,0.845070422535211,0.714285714285714,dbo:CyclingTeam in c_e and 'Women's' in l_e => (e, dbo:status, "UCI Women's Team") in G
0.710526315789474,114,96,81,0.84375,0.710526315789474,dbo:CyclingTeam in c_e and 'elite' in l_e => (e, dbp:status, dbr:UCI_Women's_Team) in G
0.708333333333333,75,96,68,0.708333333333333,0.906666666666667,dbo:CyclingTeam in c_e and 'UCI Women's' in l_e => (e, dbp:status, dbr:UCI_Women's_Team) in G
0.703703703703704,54,52,38,0.730769230769231,0.703703703703704,dbo:CyclingTeam in c_e and 'Belgian' in l_e => (e, dbp:registered, "Belgium"@en) in G
