value,supA,supB,supAB,condBA,condAB,string
0.9,22,220,22,0.1,1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, dbr:Summerhill_GFC) in G => 'The championship' in l_e
0.9,28,280,28,0.1,1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, dbr:Honduran_Liga_Nacional_de_Ascenso) in G => 'Nacional' in l_e
0.9,270,27,27,1,0.1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, "Premier Division"@en) in G => 'London East and South' in l_e
0.9,270,27,27,1,0.1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, "Premier Division"@en) in G => 'amateur clubs from London' in l_e
0.9,270,27,27,1,0.1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, "Premier Division"@en) in G => 'clubs from London East' in l_e
0.9,270,27,27,1,0.1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, "Premier Division"@en) in G => 'East and South East' in l_e
0.9,270,27,27,1,0.1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, "Premier Division"@en) in G => 'from London East and' in l_e
0.9,270,27,27,1,0.1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, "Premier Division"@en) in G => 'Isthmian League which is' in l_e
0.9,270,27,27,1,0.1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, "Premier Division"@en) in G => 'the Isthmian League which' in l_e
0.9,270,27,27,1,0.1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, "Premier Division"@en) in G => 'London East and South East' in l_e
0.9,270,27,27,1,0.1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, "Premier Division"@en) in G => 'amateur clubs from London East' in l_e
0.9,270,27,27,1,0.1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, "Premier Division"@en) in G => 'and amateur clubs from London' in l_e
0.9,270,27,27,1,0.1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, "Premier Division"@en) in G => 'Isthmian League which is an' in l_e
0.9,270,27,27,1,0.1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, "Premier Division"@en) in G => 'the Isthmian League which is' in l_e
0.9,270,27,27,1,0.1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, "Premier Division"@en) in G => 'of the Isthmian League which' in l_e
0.9,270,27,27,1,0.1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, "Premier Division"@en) in G => 'from London East and South' in l_e
0.9,270,27,27,1,0.1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, "Premier Division"@en) in G => 'clubs from London East and' in l_e
0.9,270,27,27,1,0.1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, "Premier Division"@en) in G => 'London East' in l_e
0.9,270,27,27,1,0.1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, "Premier Division"@en) in G => 'Isthmian League which' in l_e
0.9,270,27,27,1,0.1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, "Premier Division"@en) in G => 'from London East' in l_e
0.9,270,27,27,1,0.1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, "Premier Division"@en) in G => 'London East and' in l_e
