value,supA,supB,supAB,condBA,condAB,string
0.447368421052632,21,17,17,1,0.80952380952381,dbo:NetballPlayer in c_e and 'is a South African' in l_e => (e, dbo:birthPlace, dbr:South_Africa) in G
0.447368421052632,21,17,17,1,0.80952380952381,dbo:NetballPlayer in c_e and 'South African' in l_e => (e, dbo:birthPlace, dbr:South_Africa) in G
0.447368421052632,21,17,17,1,0.80952380952381,dbo:NetballPlayer in c_e and 'a South African' in l_e => (e, dbo:birthPlace, dbr:South_Africa) in G
0.435897435897436,22,17,17,1,0.772727272727273,dbo:NetballPlayer in c_e and 'a South' in l_e => (e, dbo:birthPlace, dbr:South_Africa) in G
0.435897435897436,22,17,17,1,0.772727272727273,dbo:NetballPlayer in c_e and 'is a South' in l_e => (e, dbo:birthPlace, dbr:South_Africa) in G
0.432432432432432,20,17,16,0.941176470588235,0.8,dbo:NetballPlayer in c_e and 'South African netball player' in l_e => (e, dbo:birthPlace, dbr:South_Africa) in G
0.432432432432432,20,17,16,0.941176470588235,0.8,dbo:NetballPlayer in c_e and 'a South African netball' in l_e => (e, dbo:birthPlace, dbr:South_Africa) in G
0.432432432432432,20,17,16,0.941176470588235,0.8,dbo:NetballPlayer in c_e and 'African netball' in l_e => (e, dbo:birthPlace, dbr:South_Africa) in G
0.432432432432432,20,17,16,0.941176470588235,0.8,dbo:NetballPlayer in c_e and 'a South African netball player' in l_e => (e, dbo:birthPlace, dbr:South_Africa) in G
0.432432432432432,20,17,16,0.941176470588235,0.8,dbo:NetballPlayer in c_e and 'is a South African netball' in l_e => (e, dbo:birthPlace, dbr:South_Africa) in G
0.432432432432432,20,17,16,0.941176470588235,0.8,dbo:NetballPlayer in c_e and 'African netball player' in l_e => (e, dbo:birthPlace, dbr:South_Africa) in G
0.432432432432432,20,17,16,0.941176470588235,0.8,dbo:NetballPlayer in c_e and 'South African netball' in l_e => (e, dbo:birthPlace, dbr:South_Africa) in G
0.428571428571429,21,21,18,0.857142857142857,0.857142857142857,dbo:NetballPlayer in c_e and 'Collingwood' in l_e => (e, dbp:clubteam, dbr:Collingwood_Magpies_Netball) in G
0.425,19,21,17,0.80952380952381,0.894736842105263,dbo:NetballPlayer in c_e and 'the Collingwood Magpies' in l_e => (e, dbp:clubteam, dbr:Collingwood_Magpies_Netball) in G
0.425,19,21,17,0.80952380952381,0.894736842105263,dbo:NetballPlayer in c_e and 'the Collingwood' in l_e => (e, dbp:clubteam, dbr:Collingwood_Magpies_Netball) in G
0.425,19,21,17,0.80952380952381,0.894736842105263,dbo:NetballPlayer in c_e and 'Collingwood Magpies' in l_e => (e, dbp:clubteam, dbr:Collingwood_Magpies_Netball) in G
0.425,19,21,17,0.80952380952381,0.894736842105263,dbo:NetballPlayer in c_e and 'Magpies' in l_e => (e, dbp:clubteam, dbr:Collingwood_Magpies_Netball) in G
0.419354838709677,16,15,13,0.866666666666667,0.8125,dbo:NetballPlayer in c_e and 'Giants' in l_e => (e, dbp:clubteam, dbr:Giants_Netball) in G
0.395890410958904,436,294,289,0.982993197278912,0.662844036697248,dbo:NetballPlayer in c_e and 'netball' in l_e => (e, foaf:name, ""@en) in G
0.394736842105263,17,21,15,0.714285714285714,0.882352941176471,dbo:NetballPlayer in c_e and 'for the Collingwood' in l_e => (e, dbp:clubteam, dbr:Collingwood_Magpies_Netball) in G
0.394736842105263,17,21,15,0.714285714285714,0.882352941176471,dbo:NetballPlayer in c_e and 'for the Collingwood Magpies' in l_e => (e, dbp:clubteam, dbr:Collingwood_Magpies_Netball) in G
0.389830508474576,99,78,69,0.884615384615385,0.696969696969697,dbo:NetballPlayer in c_e and 'World Cup' in l_e => (e, dbp:occupation, "netball player"@en) in G
0.387096774193548,27,35,24,0.685714285714286,0.888888888888889,dbo:NetballPlayer in c_e and 'West Coast Fever' in l_e => (e, dbp:clubteam, dbr:West_Coast_Fever) in G
0.387096774193548,27,35,24,0.685714285714286,0.888888888888889,dbo:NetballPlayer in c_e and 'Coast Fever' in l_e => (e, dbp:clubteam, dbr:West_Coast_Fever) in G
0.387096774193548,27,35,24,0.685714285714286,0.888888888888889,dbo:NetballPlayer in c_e and 'West Coast' in l_e => (e, dbp:clubteam, dbr:West_Coast_Fever) in G
0.387096774193548,27,35,24,0.685714285714286,0.888888888888889,dbo:NetballPlayer in c_e and 'Fever' in l_e => (e, dbp:clubteam, dbr:West_Coast_Fever) in G
0.386666666666667,32,43,29,0.674418604651163,0.90625,dbo:NetballPlayer in c_e and 'Swifts' in l_e => (e, dbp:clubteam, dbr:New_South_Wales_Swifts) in G
0.384615384615385,29,36,25,0.694444444444444,0.862068965517241,dbo:NetballPlayer in c_e and 'Vixens' in l_e => (e, dbp:clubteam, dbr:Melbourne_Vixens) in G
0.384615384615385,29,36,25,0.694444444444444,0.862068965517241,dbo:NetballPlayer in c_e and 'Melbourne Vixens' in l_e => (e, dbp:clubteam, dbr:Melbourne_Vixens) in G
0.383720930232558,40,46,33,0.717391304347826,0.825,dbo:NetballPlayer in c_e and 'Queensland' in l_e => (e, dbp:clubteam, dbr:Queensland_Firebirds) in G
0.381294964028777,401,294,265,0.901360544217687,0.660847880299252,dbo:NetballPlayer in c_e and 'born' in l_e => (e, foaf:name, ""@en) in G
0.379457917261056,407,294,266,0.904761904761905,0.653562653562654,dbo:NetballPlayer in c_e and 'player' in l_e => (e, foaf:name, ""@en) in G
0.379310344827586,38,49,33,0.673469387755102,0.868421052631579,dbo:NetballPlayer in c_e and 'Adelaide Thunderbirds' in l_e => (e, dbp:clubteam, dbr:Adelaide_Thunderbirds) in G
0.379310344827586,38,49,33,0.673469387755102,0.868421052631579,dbo:NetballPlayer in c_e and 'Thunderbirds' in l_e => (e, dbp:clubteam, dbr:Adelaide_Thunderbirds) in G
0.375,34,46,30,0.652173913043478,0.882352941176471,dbo:NetballPlayer in c_e and 'Queensland Firebirds' in l_e => (e, dbp:clubteam, dbr:Queensland_Firebirds) in G
0.375,34,46,30,0.652173913043478,0.882352941176471,dbo:NetballPlayer in c_e and 'Firebirds' in l_e => (e, dbp:clubteam, dbr:Queensland_Firebirds) in G
0.371794871794872,32,46,29,0.630434782608696,0.90625,dbo:NetballPlayer in c_e and 'the Queensland Firebirds' in l_e => (e, dbp:clubteam, dbr:Queensland_Firebirds) in G
0.369565217391304,29,17,17,1,0.586206896551724,dbo:NetballPlayer in c_e and 'African' in l_e => (e, dbo:birthPlace, dbr:South_Africa) in G
0.369230769230769,30,35,24,0.685714285714286,0.8,dbo:NetballPlayer in c_e and 'West' in l_e => (e, dbp:clubteam, dbr:West_Coast_Fever) in G
0.367647058823529,386,294,250,0.850340136054422,0.647668393782383,dbo:NetballPlayer in c_e and 'netball player' in l_e => (e, foaf:name, ""@en) in G
0.367231638418079,99,78,65,0.833333333333333,0.656565656565657,dbo:NetballPlayer in c_e and 'netball player who' in l_e => (e, dbp:occupation, "netball player"@en) in G
0.367088607594937,33,46,29,0.630434782608696,0.878787878787879,dbo:NetballPlayer in c_e and 'the Queensland' in l_e => (e, dbp:clubteam, dbr:Queensland_Firebirds) in G
0.364963503649635,59,78,50,0.641025641025641,0.847457627118644,dbo:NetballPlayer in c_e and 'of goal' in l_e => (e, dbp:occupation, "netball player"@en) in G
0.363636363636364,17,16,12,0.75,0.705882352941177,dbo:NetballPlayer in c_e and 'of the England' in l_e => (e, dbp:nationalteam, dbr:England_national_netball_team) in G
0.363128491620112,101,78,65,0.833333333333333,0.643564356435644,dbo:NetballPlayer in c_e and 'player who' in l_e => (e, dbp:occupation, "netball player"@en) in G
