value,supA,supB,supAB,condBA,condAB,string
0.5,23,23,23,1,1,dbo:Library in c_e and 'of the District of Columbia' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.5,23,23,23,1,1,dbo:Library in c_e and 'the District of Columbia Public' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.5,23,23,23,1,1,dbo:Library in c_e and 'the District of Columbia' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.48936170212766,24,23,23,1,0.958333333333333,dbo:Library in c_e and 'District of Columbia' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.48936170212766,24,23,23,1,0.958333333333333,dbo:Library in c_e and 'Columbia Public Library' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.48936170212766,24,23,23,1,0.958333333333333,dbo:Library in c_e and 'of the District' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.48936170212766,24,23,23,1,0.958333333333333,dbo:Library in c_e and 'of Columbia Public' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.48936170212766,24,23,23,1,0.958333333333333,dbo:Library in c_e and 'District of Columbia Public Library' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.48936170212766,24,23,23,1,0.958333333333333,dbo:Library in c_e and 'Columbia Public' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.48936170212766,24,23,23,1,0.958333333333333,dbo:Library in c_e and 'District of Columbia Public' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.48936170212766,24,23,23,1,0.958333333333333,dbo:Library in c_e and 'of the District of' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.48936170212766,24,23,23,1,0.958333333333333,dbo:Library in c_e and 'of Columbia Public Library' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.479166666666667,25,23,23,1,0.92,dbo:Library in c_e and 'the District of' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.479166666666667,25,23,23,1,0.92,dbo:Library in c_e and 'the District' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.477272727272727,21,23,21,0.91304347826087,1,dbo:Library in c_e and 'Neighborhood Library is' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.477272727272727,21,23,21,0.91304347826087,1,dbo:Library in c_e and 'Neighborhood Library' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.466666666666667,22,23,21,0.91304347826087,0.954545454545455,dbo:Library in c_e and 'Neighborhood' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.465116279069767,21,22,20,0.909090909090909,0.952380952380952,dbo:Library in c_e and 'Singapore' in l_e => (e, dbp:branchOf, dbr:National_Library_Board) in G
0.46,27,23,23,1,0.851851851851852,dbo:Library in c_e and 'of Columbia' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.452380952380952,21,21,19,0.904761904761905,0.904761904761905,dbo:Library in c_e and 'Singapore' in l_e => (e, dbo:country, dbr:Singapore) in G
0.441860465116279,23,20,19,0.95,0.826086956521739,dbo:Library in c_e and 'member of Southeastern Libraries' in l_e => (e, dbp:phoneNum, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.441860465116279,23,20,19,0.95,0.826086956521739,dbo:Library in c_e and 'of Southeastern Libraries Cooperating' in l_e => (e, dbp:phoneNum, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.441860465116279,23,20,19,0.95,0.826086956521739,dbo:Library in c_e and 'a member of Southeastern' in l_e => (e, dbp:phoneNum, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.441860465116279,23,20,19,0.95,0.826086956521739,dbo:Library in c_e and 'Southeastern Libraries' in l_e => (e, dbp:phoneNum, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.441860465116279,23,20,19,0.95,0.826086956521739,dbo:Library in c_e and 'Libraries Cooperating' in l_e => (e, dbp:phoneNum, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.441860465116279,23,20,19,0.95,0.826086956521739,dbo:Library in c_e and 'Southeastern Libraries Cooperating' in l_e => (e, dbp:phoneNum, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.441860465116279,23,20,19,0.95,0.826086956521739,dbo:Library in c_e and 'member of Southeastern' in l_e => (e, dbp:phoneNum, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.441860465116279,23,20,19,0.95,0.826086956521739,dbo:Library in c_e and 'of Southeastern Libraries' in l_e => (e, dbp:phoneNum, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.441860465116279,23,20,19,0.95,0.826086956521739,dbo:Library in c_e and 'member of Southeastern Libraries Cooperating' in l_e => (e, dbp:phoneNum, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.441860465116279,23,20,19,0.95,0.826086956521739,dbo:Library in c_e and 'a member of Southeastern Libraries' in l_e => (e, dbp:phoneNum, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.441860465116279,23,20,19,0.95,0.826086956521739,dbo:Library in c_e and 'is a member of Southeastern' in l_e => (e, dbp:phoneNum, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.439024390243902,21,20,18,0.9,0.857142857142857,dbo:Library in c_e and 'Singapore' in l_e => (e, dbp:country, dbr:Singapore) in G
0.431818181818182,24,20,19,0.95,0.791666666666667,dbo:Library in c_e and 'Southeastern' in l_e => (e, dbp:phoneNum, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.431818181818182,24,20,19,0.95,0.791666666666667,dbo:Library in c_e and 'Cooperating' in l_e => (e, dbp:phoneNum, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.431818181818182,24,20,19,0.95,0.791666666666667,dbo:Library in c_e and 'of Southeastern' in l_e => (e, dbp:phoneNum, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.428571428571429,22,20,18,0.9,0.818181818181818,dbo:Library in c_e and 'Minnesota library' in l_e => (e, dbp:phoneNum, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.428571428571429,22,20,18,0.9,0.818181818181818,dbo:Library in c_e and 'library region' in l_e => (e, dbp:phoneNum, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.428571428571429,22,20,18,0.9,0.818181818181818,dbo:Library in c_e and 'Minnesota library region' in l_e => (e, dbp:phoneNum, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.403508771929825,34,23,23,1,0.676470588235294,dbo:Library in c_e and 'District of' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.394736842105263,15,23,15,0.652173913043478,1,dbo:Library in c_e and 'D.C It is' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.394736842105263,15,23,15,0.652173913043478,1,dbo:Library in c_e and 'Washington D.C It' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.394736842105263,15,23,15,0.652173913043478,1,dbo:Library in c_e and 'neighborhood of Washington' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.394736842105263,15,23,15,0.652173913043478,1,dbo:Library in c_e and 'a branch of the District' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.394736842105263,15,23,15,0.652173913043478,1,dbo:Library in c_e and 'branch of the District of' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.394736842105263,15,23,15,0.652173913043478,1,dbo:Library in c_e and 'Neighborhood Library is a branch' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.394736842105263,15,23,15,0.652173913043478,1,dbo:Library in c_e and 'D.C It' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.394736842105263,15,23,15,0.652173913043478,1,dbo:Library in c_e and 'neighborhood of Washington D.C' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.394736842105263,15,23,15,0.652173913043478,1,dbo:Library in c_e and 'Neighborhood Library is a' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.394736842105263,15,23,15,0.652173913043478,1,dbo:Library in c_e and 'branch of the District' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.394736842105263,15,23,15,0.652173913043478,1,dbo:Library in c_e and 'Washington D.C It is' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.394736842105263,18,20,15,0.75,0.833333333333333,dbo:Library in c_e and 'Southeastern Libraries Cooperating the' in l_e => (e, dbp:phoneNum, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.394736842105263,18,20,15,0.75,0.833333333333333,dbo:Library in c_e and 'Cooperating the' in l_e => (e, dbp:phoneNum, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.394736842105263,18,20,15,0.75,0.833333333333333,dbo:Library in c_e and 'Libraries Cooperating the' in l_e => (e, dbp:phoneNum, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.394736842105263,18,20,15,0.75,0.833333333333333,dbo:Library in c_e and 'of Southeastern Libraries Cooperating the' in l_e => (e, dbp:phoneNum, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.384615384615385,16,23,15,0.652173913043478,0.9375,dbo:Library in c_e and 'of Washington D.C' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.370967741935484,38,24,23,0.958333333333333,0.605263157894737,dbo:Library in c_e and 'German' in l_e => (e, dbo:country, dbr:Germany) in G
0.37037037037037,34,20,20,1,0.588235294117647,dbo:Library in c_e and 'Minnesota' in l_e => (e, dbp:phoneNum, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.368421052631579,15,23,14,0.608695652173913,0.933333333333333,dbo:Library in c_e and 'Public Library in the' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.367088607594937,127,110,87,0.790909090909091,0.68503937007874,dbo:Library in c_e and 'National Library' in l_e => (e, dbp:prefix, "National Library of"@en) in G
0.363636363636364,88,110,72,0.654545454545455,0.818181818181818,dbo:Library in c_e and 'National Library of' in l_e => (e, dbp:prefix, "National Library of"@en) in G
0.358695652173913,74,110,66,0.6,0.891891891891892,dbo:Library in c_e and 'The National Library' in l_e => (e, dbp:prefix, "National Library of"@en) in G
0.357142857142857,21,21,15,0.714285714285714,0.714285714285714,dbo:Library in c_e and 'station' in l_e => (e, dbo:country, dbr:Singapore) in G
0.355555555555556,22,23,16,0.695652173913043,0.727272727272727,dbo:Library in c_e and 'Washington D.C' in l_e => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.354368932038835,96,110,73,0.663636363636364,0.760416666666667,dbo:Library in c_e and 'The National' in l_e => (e, dbp:prefix, "National Library of"@en) in G
