value,supA,supB,supAB,condBA,condAB,string
0.444444444444444,42,48,40,0.833333333333333,0.952380952380952,dbo:Volcano in c_e and exists o : (e, dbp:regionType, o) in G => 'Philippines' in l_e
0.425531914893617,46,48,40,0.833333333333333,0.869565217391304,dbo:Volcano in c_e and exists o : (e, dbp:country, o) in G => 'Philippines' in l_e
0.421052631578947,47,48,40,0.833333333333333,0.851063829787234,dbo:Volcano in c_e and exists o : (e, dbp:region, o) in G => 'Philippines' in l_e
0.421052631578947,47,48,40,0.833333333333333,0.851063829787234,dbo:Volcano in c_e and exists o : (e, dbo:region, o) in G => 'Philippines' in l_e
0.421052631578947,47,48,40,0.833333333333333,0.851063829787234,dbo:Volcano in c_e and exists o : (e, dbp:stateType, o) in G => 'Philippines' in l_e
0.419354838709677,45,48,39,0.8125,0.866666666666667,dbo:Volcano in c_e and exists o : (e, dbp:state, o) in G => 'Philippines' in l_e
0.402165506573859,754,539,520,0.964749536178108,0.689655172413793,dbo:Volcano in c_e and exists o : (e, dbo:elevation, o) in G => 'stratovolcano' in l_e
0.400743494423792,806,539,539,1,0.668734491315137,dbo:Volcano in c_e and exists o : (e, dbp:type, o) in G => 'stratovolcano' in l_e
0.400297619047619,805,539,538,0.998144712430427,0.66832298136646,dbo:Volcano in c_e and exists o : (e, dbp:name, o) in G => 'stratovolcano' in l_e
0.400297619047619,805,539,538,0.998144712430427,0.66832298136646,dbo:Volcano in c_e and exists o : (e, foaf:name, o) in G => 'stratovolcano' in l_e
0.399551904406273,800,539,535,0.992578849721707,0.66875,dbo:Volcano in c_e and exists o : (e, dbo:type, o) in G => 'stratovolcano' in l_e
0.395545314900154,763,539,515,0.955473098330241,0.674967234600262,dbo:Volcano in c_e and exists o : (e, dbp:location, o) in G => 'stratovolcano' in l_e
0.395080707148347,762,539,514,0.953617810760668,0.674540682414698,dbo:Volcano in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'stratovolcano' in l_e
0.390422077922078,693,539,481,0.89239332096475,0.694083694083694,dbo:Volcano in c_e and exists o : (e, dbp:lastEruption, o) in G => 'stratovolcano' in l_e
0.380952380952381,57,48,40,0.833333333333333,0.701754385964912,dbo:Volcano in c_e and exists o : (e, dbo:country, o) in G => 'Philippines' in l_e
0.375104427736007,658,539,449,0.833024118738404,0.682370820668693,dbo:Volcano in c_e and exists o : (e, dbp:photo, o) in G => 'stratovolcano' in l_e
0.37375415282392,665,539,450,0.834879406307978,0.676691729323308,dbo:Volcano in c_e and exists o : (e, dbp:elevationM, o) in G => 'stratovolcano' in l_e
0.371794871794872,30,48,29,0.604166666666667,0.966666666666667,dbo:Volcano in c_e and exists o : (e, dbo:city, o) in G => 'Philippines' in l_e
0.371794871794872,30,48,29,0.604166666666667,0.966666666666667,dbo:Volcano in c_e and exists o : (e, dbp:city, o) in G => 'Philippines' in l_e
0.371794871794872,30,48,29,0.604166666666667,0.966666666666667,dbo:Volcano in c_e and exists o : (e, dbp:cityType, o) in G => 'Philippines' in l_e
0.364864864864865,42,32,27,0.84375,0.642857142857143,dbo:Volcano in c_e and exists o : (e, dbp:regionType, o) in G => 'the Philippines' in l_e
0.364238410596026,89,62,55,0.887096774193548,0.617977528089888,dbo:Volcano in c_e and exists o : (e, dbp:elevationFt, o) in G => 'Alaska' in l_e
0.350081037277148,800,434,432,0.995391705069124,0.54,dbo:Volcano in c_e and exists o : (e, dbo:type, o) in G => 'volcano' in l_e
0.35,806,434,434,1,0.538461538461538,dbo:Volcano in c_e and exists o : (e, dbp:type, o) in G => 'volcano' in l_e
0.349475383373688,805,434,433,0.997695852534562,0.537888198757764,dbo:Volcano in c_e and exists o : (e, dbp:name, o) in G => 'volcano' in l_e
0.349475383373688,805,434,433,0.997695852534562,0.537888198757764,dbo:Volcano in c_e and exists o : (e, foaf:name, o) in G => 'volcano' in l_e
0.346153846153846,46,32,27,0.84375,0.58695652173913,dbo:Volcano in c_e and exists o : (e, dbp:country, o) in G => 'the Philippines' in l_e
0.344731977818854,543,539,373,0.692022263450835,0.686924493554328,dbo:Volcano in c_e and exists o : (e, dbp:photoCaption, o) in G => 'stratovolcano' in l_e
0.341772151898734,47,32,27,0.84375,0.574468085106383,dbo:Volcano in c_e and exists o : (e, dbp:region, o) in G => 'the Philippines' in l_e
0.341772151898734,47,32,27,0.84375,0.574468085106383,dbo:Volcano in c_e and exists o : (e, dbo:region, o) in G => 'the Philippines' in l_e
0.341772151898734,47,32,27,0.84375,0.574468085106383,dbo:Volcano in c_e and exists o : (e, dbp:stateType, o) in G => 'the Philippines' in l_e
0.341687552213868,763,434,409,0.942396313364055,0.536041939711664,dbo:Volcano in c_e and exists o : (e, dbp:location, o) in G => 'volcano' in l_e
