value,supA,supB,supAB,condBA,condAB,string
0.889473684210526,189,20,19,0.95,0.100529100529101,dbo:FootballMatch in c_e and (e, dbo:location, dbr:Wembley_Stadium_(1923)) in G => 'Cup Final took place on' in l_e(c,p,so)
0.889473684210526,189,20,19,0.95,0.100529100529101,dbo:FootballMatch in c_e and (e, dbo:location, dbr:Wembley_Stadium_(1923)) in G => 'FA Cup Final took place' in l_e(c,p,so)
0.889473684210526,189,20,19,0.95,0.100529100529101,dbo:FootballMatch in c_e and (e, dbo:location, dbr:Wembley_Stadium_(1923)) in G => 'Final took place on' in l_e(c,p,so)
0.889473684210526,189,20,19,0.95,0.100529100529101,dbo:FootballMatch in c_e and (e, dbo:location, dbr:Wembley_Stadium_(1923)) in G => 'FA Cup Final took' in l_e(c,p,so)
0.878551136363636,1403,166,161,0.969879518072289,0.114754098360656,dbo:FootballMatch in c_e and (e, dbp:shorts, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the final' in l_e(c,p,so)
0.876543209876543,160,18,16,0.888888888888889,0.1,dbo:FootballMatch in c_e and (e, dbo:city, dbr:Glasgow) in G => 'October' in l_e(c,p,so)
0.875,135,16,15,0.9375,0.111111111111111,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Hampden_Park) in G => 'Park' in l_e(c,p,os)
0.874261603375527,1179,143,137,0.958041958041958,0.116200169635284,dbo:FootballMatch in c_e and (e, dbp:socks, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the final' in l_e(c,p,so)
0.873579545454546,1403,173,168,0.971098265895954,0.119743406985032,dbo:FootballMatch in c_e and (e, dbp:shorts, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the final' in l_e(c,p,so)
0.870748299319728,17,145,15,0.103448275862069,0.882352941176471,dbo:FootballMatch in c_e and (e, dbp:title, "Dundalk"@en) in G => 'place on' in l_e(c,p,so)
0.869198312236287,1179,149,143,0.959731543624161,0.121289228159457,dbo:FootballMatch in c_e and (e, dbp:socks, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the final' in l_e(c,p,so)
0.868965517241379,17,143,15,0.104895104895105,0.882352941176471,dbo:FootballMatch in c_e and (e, dbp:title, "Dundalk"@en) in G => 'took place on' in l_e(c,p,so)
0.868217054263566,128,16,15,0.9375,0.1171875,dbo:FootballMatch in c_e and (e, dbo:location, dbr:Hampden_Park) in G => 'Park' in l_e(c,p,os)
0.867469879518072,996,132,132,1,0.132530120481928,dbo:FootballMatch in c_e and (e, dbp:team1score, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the 2' in l_e(c,p,so)
0.866836301950806,1179,157,157,1,0.133163698049194,dbo:FootballMatch in c_e and (e, dbp:socks, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the 2' in l_e(c,p,so)
0.864672364672365,702,95,95,1,0.135327635327635,dbo:FootballMatch in c_e and (e, dbp:body, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the 2' in l_e(c,p,so)
0.863863150392017,1403,191,191,1,0.136136849607983,dbo:FootballMatch in c_e and (e, dbp:shorts, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the 2' in l_e(c,p,so)
0.862313697657913,1403,188,182,0.968085106382979,0.129722024233785,dbo:FootballMatch in c_e and (e, dbp:shorts, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'final' in l_e(c,p,so)
0.860674157303371,890,124,124,1,0.139325842696629,dbo:FootballMatch in c_e and (e, dbp:score, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the 2' in l_e(c,p,so)
0.858490566037736,106,15,15,1,0.141509433962264,dbo:FootballMatch in c_e and (e, dbp:team, dbr:Cork_GAA) in G => 'Cork and' in l_e(c,p,so)
0.858347386172007,1179,161,154,0.956521739130435,0.130619168787108,dbo:FootballMatch in c_e and (e, dbp:socks, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'final' in l_e(c,p,so)
0.85753052917232,737,105,105,1,0.14246947082768,dbo:FootballMatch in c_e and (e, dbp:rightarm, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the 2' in l_e(c,p,so)
0.856562922868742,739,106,106,1,0.143437077131258,dbo:FootballMatch in c_e and (e, dbp:leftarm, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the 2' in l_e(c,p,so)
0.855813953488372,210,26,21,0.807692307692308,0.1,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Wembley_Stadium_(1923)) in G => 'Cup Final took place' in l_e(c,p,so)
0.855813953488372,210,26,21,0.807692307692308,0.1,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Wembley_Stadium_(1923)) in G => 'Cup Final took' in l_e(c,p,so)
0.854922279792746,189,24,20,0.833333333333333,0.105820105820106,dbo:FootballMatch in c_e and (e, dbo:location, dbr:Wembley_Stadium_(1923)) in G => 'Cup Final took place' in l_e(c,p,so)
0.854922279792746,189,24,20,0.833333333333333,0.105820105820106,dbo:FootballMatch in c_e and (e, dbo:location, dbr:Wembley_Stadium_(1923)) in G => 'Cup Final took' in l_e(c,p,so)
0.85464333781965,737,102,96,0.941176470588235,0.130257801899593,dbo:FootballMatch in c_e and (e, dbp:rightarm, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the final' in l_e(c,p,so)
0.853900709219858,1403,199,192,0.964824120603015,0.136849607982894,dbo:FootballMatch in c_e and (e, dbp:shorts, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'match' in l_e(c,p,so)
0.85254691689008,739,103,96,0.932038834951456,0.129905277401894,dbo:FootballMatch in c_e and (e, dbp:leftarm, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the final' in l_e(c,p,so)
0.852161785216179,1398,176,140,0.795454545454545,0.100143061516452,dbo:FootballMatch in c_e and (e, dbp:score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.851951547779273,737,104,98,0.942307692307692,0.132971506105834,dbo:FootballMatch in c_e and (e, dbp:rightarm, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the final' in l_e(c,p,so)
0.851206434316354,739,104,97,0.932692307692308,0.131258457374831,dbo:FootballMatch in c_e and (e, dbp:leftarm, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the final' in l_e(c,p,so)
0.850828729281768,359,51,48,0.941176470588235,0.133704735376045,dbo:FootballMatch in c_e and (e, dbp:title, ""@en) in G => ' decided the winner of the ' in l_e(c,p,so)
0.849056603773585,106,16,16,1,0.150943396226415,dbo:FootballMatch in c_e and (e, dbp:team, dbr:Cork_GAA) in G => 'Cork' in l_e(c,p,so)
0.847643097643098,1179,172,163,0.947674418604651,0.138252756573367,dbo:FootballMatch in c_e and (e, dbp:socks, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'match' in l_e(c,p,so)
0.846153846153846,15,114,12,0.105263157894737,0.8,dbo:FootballMatch in c_e and (e, dbo:location, dbr:Olimpiysky_National_Sports_Complex) in G => 'football' in l_e(c,p,so)
0.846153846153846,15,114,12,0.105263157894737,0.8,dbo:FootballMatch in c_e and (e, dbo:location, dbr:Olimpiysky_National_Sports_Complex) in G => 'football match' in l_e(c,p,so)
0.844504021447721,739,109,102,0.935779816513762,0.138024357239513,dbo:FootballMatch in c_e and (e, dbp:leftarm, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'match' in l_e(c,p,so)
0.844086021505376,737,109,102,0.935779816513762,0.138398914518318,dbo:FootballMatch in c_e and (e, dbp:rightarm, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'match' in l_e(c,p,so)
0.843478260869565,113,16,14,0.875,0.123893805309735,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Glasgow) in G => 'Park' in l_e(c,p,os)
0.843478260869565,15,112,12,0.107142857142857,0.8,dbo:FootballMatch in c_e and (e, dbo:location, dbr:Olimpiysky_National_Sports_Complex) in G => 'a football match' in l_e(c,p,so)
0.843478260869565,15,112,12,0.107142857142857,0.8,dbo:FootballMatch in c_e and (e, dbo:location, dbr:Olimpiysky_National_Sports_Complex) in G => 'a football' in l_e(c,p,so)
0.842592592592593,210,28,22,0.785714285714286,0.104761904761905,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Wembley_Stadium_(1923)) in G => 'FA Cup' in l_e(c,p,so)
0.842592592592593,210,28,22,0.785714285714286,0.104761904761905,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Wembley_Stadium_(1923)) in G => 'FA Cup Final' in l_e(c,p,so)
0.841068917018284,702,104,95,0.913461538461538,0.135327635327635,dbo:FootballMatch in c_e and (e, dbp:body, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the final' in l_e(c,p,so)
0.841068917018284,702,104,95,0.913461538461538,0.135327635327635,dbo:FootballMatch in c_e and (e, dbp:body, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the final' in l_e(c,p,so)
0.840620592383639,702,106,99,0.933962264150943,0.141025641025641,dbo:FootballMatch in c_e and (e, dbp:body, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'match' in l_e(c,p,so)
0.840425531914894,94,15,15,1,0.159574468085106,dbo:FootballMatch in c_e and (e, dbo:team, dbr:Cork_GAA) in G => 'Cork and' in l_e(c,p,so)
0.838926174496644,737,112,104,0.928571428571429,0.141112618724559,dbo:FootballMatch in c_e and (e, dbp:rightarm, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'final' in l_e(c,p,so)
0.836898395721925,739,113,104,0.920353982300885,0.140730717185386,dbo:FootballMatch in c_e and (e, dbp:leftarm, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'final' in l_e(c,p,so)
0.835164835164835,359,55,50,0.909090909090909,0.139275766016713,dbo:FootballMatch in c_e and (e, dbp:title, ""@en) in G => 'decided the winner of' in l_e(c,p,so)
0.835164835164835,359,55,50,0.909090909090909,0.139275766016713,dbo:FootballMatch in c_e and (e, dbp:title, ""@en) in G => 'decided the winner of the' in l_e(c,p,so)
0.835164835164835,359,55,50,0.909090909090909,0.139275766016713,dbo:FootballMatch in c_e and (e, dbp:title, ""@en) in G => 'decided the winner' in l_e(c,p,so)
0.831460674157303,702,110,100,0.909090909090909,0.142450142450142,dbo:FootballMatch in c_e and (e, dbp:body, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'final' in l_e(c,p,so)
0.830769230769231,189,27,21,0.777777777777778,0.111111111111111,dbo:FootballMatch in c_e and (e, dbo:location, dbr:Wembley_Stadium_(1923)) in G => 'FA Cup' in l_e(c,p,so)
0.830769230769231,189,27,21,0.777777777777778,0.111111111111111,dbo:FootballMatch in c_e and (e, dbo:location, dbr:Wembley_Stadium_(1923)) in G => 'FA Cup Final' in l_e(c,p,so)
0.830484330484331,702,119,119,1,0.16951566951567,dbo:FootballMatch in c_e and (e, dbp:body, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.829787234042553,94,16,16,1,0.170212765957447,dbo:FootballMatch in c_e and (e, dbo:team, dbr:Cork_GAA) in G => 'Cork' in l_e(c,p,so)
0.827820186598813,1179,203,203,1,0.172179813401187,dbo:FootballMatch in c_e and (e, dbp:socks, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.824657534246575,359,58,52,0.896551724137931,0.144846796657382,dbo:FootballMatch in c_e and (e, dbp:title, ""@en) in G => 'the winner of the' in l_e(c,p,so)
0.824657534246575,359,58,52,0.896551724137931,0.144846796657382,dbo:FootballMatch in c_e and (e, dbp:title, ""@en) in G => 'winner of' in l_e(c,p,so)
0.824657534246575,359,58,52,0.896551724137931,0.144846796657382,dbo:FootballMatch in c_e and (e, dbp:title, ""@en) in G => 'the winner' in l_e(c,p,so)
0.824657534246575,359,58,52,0.896551724137931,0.144846796657382,dbo:FootballMatch in c_e and (e, dbp:title, ""@en) in G => 'the winner of' in l_e(c,p,so)
0.824657534246575,359,58,52,0.896551724137931,0.144846796657382,dbo:FootballMatch in c_e and (e, dbp:title, ""@en) in G => 'winner of the' in l_e(c,p,so)
0.823361823361823,1403,247,246,0.995951417004049,0.175338560228083,dbo:FootballMatch in c_e and (e, dbp:shorts, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.819672131147541,359,59,52,0.88135593220339,0.144846796657382,dbo:FootballMatch in c_e and (e, dbp:title, ""@en) in G => 'winner' in l_e(c,p,so)
0.81596752368065,739,136,136,1,0.18403247631935,dbo:FootballMatch in c_e and (e, dbp:leftarm, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.815468113975577,737,136,136,1,0.184531886024423,dbo:FootballMatch in c_e and (e, dbp:rightarm, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.813636363636364,210,31,21,0.67741935483871,0.1,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Wembley_Stadium_(1923)) in G => 'Final took' in l_e(c,p,so)
0.813636363636364,210,31,21,0.67741935483871,0.1,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Wembley_Stadium_(1923)) in G => 'Final took place' in l_e(c,p,so)
0.810526315789474,92,15,12,0.8,0.130434782608696,dbo:FootballMatch in c_e and (e, dbp:team, dbr:Real_Madrid_CF) in G => 'Real' in l_e(c,p,so)
0.808080808080808,189,29,20,0.689655172413793,0.105820105820106,dbo:FootballMatch in c_e and (e, dbo:location, dbr:Wembley_Stadium_(1923)) in G => 'Final took' in l_e(c,p,so)
0.808080808080808,189,29,20,0.689655172413793,0.105820105820106,dbo:FootballMatch in c_e and (e, dbo:location, dbr:Wembley_Stadium_(1923)) in G => 'Final took place' in l_e(c,p,so)
0.800592300098717,996,185,168,0.908108108108108,0.168674698795181,dbo:FootballMatch in c_e and (e, dbp:team1score, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.798561151079137,21,132,14,0.106060606060606,0.666666666666667,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Olimpiyskiy_National_Sports_Complex) in G => 'football match' in l_e(c,p,so)
0.798561151079137,21,132,14,0.106060606060606,0.666666666666667,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Olimpiyskiy_National_Sports_Complex) in G => 'football' in l_e(c,p,so)
0.795698924731183,93,19,19,1,0.204301075268817,dbo:FootballMatch in c_e and (e, dbp:team, dbr:Tipperary_GAA) in G => 'Tipperary' in l_e(c,p,so)
0.794117647058824,21,129,14,0.108527131782946,0.666666666666667,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Olimpiyskiy_National_Sports_Complex) in G => 'a football' in l_e(c,p,so)
0.794117647058824,21,129,14,0.108527131782946,0.666666666666667,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Olimpiyskiy_National_Sports_Complex) in G => 'a football match' in l_e(c,p,so)
0.793370165745856,890,172,157,0.912790697674419,0.176404494382022,dbo:FootballMatch in c_e and (e, dbp:score, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.788203753351207,359,65,51,0.784615384615385,0.142061281337047,dbo:FootballMatch in c_e and (e, dbp:title, ""@en) in G => 'decided the' in l_e(c,p,so)
0.788203753351207,359,65,51,0.784615384615385,0.142061281337047,dbo:FootballMatch in c_e and (e, dbp:title, ""@en) in G => 'decided' in l_e(c,p,so)
0.785714285714286,22,132,14,0.106060606060606,0.636363636363636,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Kyiv) in G => 'football match' in l_e(c,p,so)
0.785714285714286,22,132,14,0.106060606060606,0.636363636363636,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Kyiv) in G => 'football' in l_e(c,p,so)
0.783132530120482,83,18,18,1,0.216867469879518,dbo:FootballMatch in c_e and (e, dbo:team, dbr:Tipperary_GAA) in G => 'Tipperary' in l_e(c,p,so)
0.781021897810219,22,129,14,0.108527131782946,0.636363636363636,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Kyiv) in G => 'a football' in l_e(c,p,so)
0.781021897810219,22,129,14,0.108527131782946,0.636363636363636,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Kyiv) in G => 'a football match' in l_e(c,p,so)
0.772727272727273,45,249,30,0.120481927710843,0.666666666666667,dbo:FootballMatch in c_e and (e, dbo:location, dbr:Olympiastadion_(Berlin)) in G => 'played on' in l_e(c,p,so)
0.772727272727273,88,20,20,1,0.227272727272727,dbo:FootballMatch in c_e and (e, dbp:city, dbr:Bucharest) in G => 'cup for' in l_e(c,p,so)
0.772727272727273,103,18,11,0.611111111111111,0.106796116504854,dbo:FootballMatch in c_e and (e, dbp:city, dbr:Madrid) in G => 'de España' in l_e(c,p,so)
0.772727272727273,103,18,11,0.611111111111111,0.106796116504854,dbo:FootballMatch in c_e and (e, dbp:city, dbr:Madrid) in G => 'Supercopa de' in l_e(c,p,so)
0.772727272727273,103,18,11,0.611111111111111,0.106796116504854,dbo:FootballMatch in c_e and (e, dbp:city, dbr:Madrid) in G => 'España' in l_e(c,p,so)
0.772727272727273,103,18,11,0.611111111111111,0.106796116504854,dbo:FootballMatch in c_e and (e, dbp:city, dbr:Madrid) in G => 'Supercopa de España' in l_e(c,p,so)
0.772058823529412,46,256,30,0.1171875,0.652173913043478,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Olympiastadion_(Berlin)) in G => 'played on' in l_e(c,p,so)
0.770642201834862,102,18,11,0.611111111111111,0.107843137254902,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Madrid) in G => 'de España' in l_e(c,p,so)
0.770642201834862,102,18,11,0.611111111111111,0.107843137254902,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Madrid) in G => 'Supercopa de' in l_e(c,p,so)
0.770642201834862,102,18,11,0.611111111111111,0.107843137254902,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Madrid) in G => 'Supercopa de España' in l_e(c,p,so)
0.770642201834862,102,18,11,0.611111111111111,0.107843137254902,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Madrid) in G => 'España' in l_e(c,p,so)
0.766666666666667,141,26,17,0.653846153846154,0.120567375886525,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Wembley_Stadium) in G => 'Stadium in London' in l_e(c,p,os)
