value,supA,supB,supAB,condBA,condAB,string
0.886524822695035,15,140,14,0.1,0.933333333333333,dbo:Fish in c_e and 'family of prehistoric' in l_e => exists s : (s, dbo:family, e) in G
0.876344086021505,21,184,19,0.103260869565217,0.904761904761905,dbo:Fish in c_e and 'small family' in l_e => exists s : (s, dbp:familia, e) in G
0.876344086021505,21,184,19,0.103260869565217,0.904761904761905,dbo:Fish in c_e and 'is a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.870967741935484,22,184,20,0.108695652173913,0.909090909090909,dbo:Fish in c_e and 'is a family' in l_e => exists s : (s, dbp:familia, e) in G
0.854748603351955,177,24,22,0.916666666666667,0.124293785310734,dbo:Fish in c_e and 'order' in l_e => exists s : (s, dbo:order, e) in G
0.85,177,24,21,0.875,0.11864406779661,dbo:Fish in c_e and 'order' in l_e => exists s : (s, dbp:ordo, e) in G
0.839572192513369,27,184,24,0.130434782608696,0.888888888888889,dbo:Fish in c_e and 'is an extinct family' in l_e => exists s : (s, dbp:familia, e) in G
0.839572192513369,27,184,24,0.130434782608696,0.888888888888889,dbo:Fish in c_e and 'is an extinct family of' in l_e => exists s : (s, dbp:familia, e) in G
0.838028169014085,21,140,19,0.135714285714286,0.904761904761905,dbo:Fish in c_e and 'is a family of' in l_e => exists s : (s, dbo:family, e) in G
0.834224598930481,28,184,25,0.135869565217391,0.892857142857143,dbo:Fish in c_e and 'extinct family of' in l_e => exists s : (s, dbp:familia, e) in G
0.834224598930481,28,184,25,0.135869565217391,0.892857142857143,dbo:Fish in c_e and 'an extinct family' in l_e => exists s : (s, dbp:familia, e) in G
0.834224598930481,28,184,25,0.135869565217391,0.892857142857143,dbo:Fish in c_e and 'an extinct family of' in l_e => exists s : (s, dbp:familia, e) in G
0.830985915492958,22,140,20,0.142857142857143,0.909090909090909,dbo:Fish in c_e and 'is a family' in l_e => exists s : (s, dbo:family, e) in G
0.814814814814815,30,184,25,0.135869565217391,0.833333333333333,dbo:Fish in c_e and 'extinct family' in l_e => exists s : (s, dbp:familia, e) in G
0.81440123219099,2597,482,482,1,0.18559876780901,dbo:Fish in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.813829787234043,31,184,27,0.146739130434783,0.870967741935484,dbo:Fish in c_e and 'The family' in l_e => exists s : (s, dbp:familia, e) in G
0.811827956989247,33,184,31,0.168478260869565,0.939393939393939,dbo:Fish in c_e and 'are a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.80952380952381,21,140,14,0.1,0.666666666666667,dbo:Fish in c_e and 'small family' in l_e => exists s : (s, dbo:family, e) in G
0.801418439716312,27,140,26,0.185714285714286,0.962962962962963,dbo:Fish in c_e and 'is an extinct family of' in l_e => exists s : (s, dbo:family, e) in G
