value,supA,supB,supAB,condBA,condAB,string
0.9,17,170,17,0.1,1,dbo:CityDistrict in c_e and 'of Chennai Tamil' in l_e => exists p : (e, p, "India Chennai#Tamil Nadu#India"@en) in G
0.9,17,170,17,0.1,1,dbo:CityDistrict in c_e and 'residential area in North Chennai' in l_e => exists p : (e, p, "India Chennai#Tamil Nadu#India"@en) in G
0.9,17,170,17,0.1,1,dbo:CityDistrict in c_e and 'of Chennai Tamil Nadu' in l_e => exists p : (e, p, "India Chennai#Tamil Nadu#India"@en) in G
0.9,17,170,17,0.1,1,dbo:CityDistrict in c_e and 'in Rio de' in l_e => exists p : (e, p, dbr:Brazil) in G
0.9,17,170,17,0.1,1,dbo:CityDistrict in c_e and 'Janeiro Brazil It is' in l_e => exists p : (e, p, dbr:Brazil) in G
0.9,17,170,17,0.1,1,dbo:CityDistrict in c_e and 'de Janeiro Brazil It is' in l_e => exists p : (e, p, dbr:Brazil) in G
0.9,17,170,17,0.1,1,dbo:CityDistrict in c_e and 'the District of Gölbaşı Ankara' in l_e => exists p : (e, p, dbr:Eastern_European_Summer_Time) in G
0.9,17,170,17,0.1,1,dbo:CityDistrict in c_e and 'of the District of Gölbaşı' in l_e => exists p : (e, p, dbr:Eastern_European_Summer_Time) in G
0.9,17,170,17,0.1,1,dbo:CityDistrict in c_e and 'the District of Gölbaşı' in l_e => exists p : (e, p, dbr:Eastern_European_Summer_Time) in G
0.9,17,170,17,0.1,1,dbo:CityDistrict in c_e and 'Akyurt' in l_e => exists p : (e, p, dbr:Eastern_European_Summer_Time) in G
0.9,17,170,17,0.1,1,dbo:CityDistrict in c_e and 'of Akyurt' in l_e => exists p : (e, p, dbr:Eastern_European_Summer_Time) in G
0.9,17,170,17,0.1,1,dbo:CityDistrict in c_e and 'a zip code' in l_e => exists p : (e, p, dbr:Allegheny_County,_Pennsylvania) in G
0.9,17,170,17,0.1,1,dbo:CityDistrict in c_e and 'a zip code of' in l_e => exists p : (e, p, dbr:Allegheny_County,_Pennsylvania) in G
0.9,17,170,17,0.1,1,dbo:CityDistrict in c_e and 'has a zip code' in l_e => exists p : (e, p, dbr:Allegheny_County,_Pennsylvania) in G
0.9,17,170,17,0.1,1,dbo:CityDistrict in c_e and 'It has a zip code' in l_e => exists p : (e, p, dbr:Allegheny_County,_Pennsylvania) in G
0.9,17,170,17,0.1,1,dbo:CityDistrict in c_e and 'a neighborhood in Pittsburgh Pennsylvania's' in l_e => exists p : (e, p, dbr:Allegheny_County,_Pennsylvania) in G
0.9,17,170,17,0.1,1,dbo:CityDistrict in c_e and 'has a zip code of' in l_e => exists p : (e, p, dbr:Allegheny_County,_Pennsylvania) in G
0.9,16,160,16,0.1,1,dbo:CityDistrict in c_e and 'in Rio de Janeiro' in l_e => exists p : (e, p, dbr:Rio_de_Janeiro_(state)) in G
0.9,16,160,16,0.1,1,dbo:CityDistrict in c_e and 'city of Rio de' in l_e => exists p : (e, p, dbr:Rio_de_Janeiro_(state)) in G
