value,supA,supB,supAB,condBA,condAB,string
0.897838899803536,52,509,52,0.102161100196464,1,dbo:Writer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:citizenship, o) in G
0.890870488322718,257,2355,257,0.109129511677282,1,dbo:Writer in c_e and 'writer' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.888508371385084,293,2628,293,0.111491628614916,1,dbo:Writer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:occupation, o) in G
0.884615384615385,21,182,21,0.115384615384615,1,dbo:Writer in c_e and 'April' in l_e(c,p,so) => exists o : (e, dbo:deathYear, o) in G
0.884615384615385,21,182,21,0.115384615384615,1,dbo:Writer in c_e and 'June' in l_e(c,p,so) => exists o : (e, dbo:deathYear, o) in G
0.875676488274203,827,6652,827,0.124323511725797,1,dbo:Writer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.873170731707317,26,205,26,0.126829268292683,1,dbo:Writer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:citizenship, o) in G
0.859190031152648,226,1605,226,0.140809968847352,1,dbo:Writer in c_e and 'writer' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.844140153040677,774,4966,774,0.155859846959323,1,dbo:Writer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.834394904458599,390,2355,390,0.165605095541401,1,dbo:Writer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.827656329435689,1017,5901,1017,0.172343670564311,1,dbo:Writer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.823141223053234,1206,6819,1206,0.176858776946766,1,dbo:Writer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.804361370716511,314,1605,314,0.195638629283489,1,dbo:Writer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.792079207920792,21,101,21,0.207920792079208,1,dbo:Writer in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.792079207920792,21,101,21,0.207920792079208,1,dbo:Writer in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.792079207920792,21,101,21,0.207920792079208,1,dbo:Writer in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.761396373496018,1408,5901,1408,0.238603626503982,1,dbo:Writer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.75597594955272,1664,6819,1664,0.24402405044728,1,dbo:Writer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.721311475409836,85,305,85,0.278688524590164,1,dbo:Writer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthYear, o) in G
0.683168316831683,32,101,32,0.316831683168317,1,dbo:Writer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.661538461538462,22,65,22,0.338461538461538,1,dbo:Writer in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.661538461538462,22,65,22,0.338461538461538,1,dbo:Writer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.536585365853659,19,41,19,0.463414634146341,1,dbo:Writer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.536585365853659,19,41,19,0.463414634146341,1,dbo:Writer in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
