value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:ReligiousBuilding in c_e and 'Anhui' in l_e => exists p : (e, p, dbr:Anhui) in G
0.5,15,15,15,1,1,dbo:ReligiousBuilding in c_e and 'is an hermitage' in l_e => exists p : (e, p, "View of the hermitage"@en) in G
0.5,15,15,15,1,1,dbo:ReligiousBuilding in c_e and 'for Hermitage of' in l_e => exists p : (e, p, "View of the hermitage"@en) in G
0.5,15,15,15,1,1,dbo:ReligiousBuilding in c_e and 'an hermitage located' in l_e => exists p : (e, p, "View of the hermitage"@en) in G
0.5,15,15,15,1,1,dbo:ReligiousBuilding in c_e and 'Italian for Hermitage' in l_e => exists p : (e, p, "View of the hermitage"@en) in G
0.5,15,15,15,1,1,dbo:ReligiousBuilding in c_e and 'hermitage located in' in l_e => exists p : (e, p, "View of the hermitage"@en) in G
0.5,15,15,15,1,1,dbo:ReligiousBuilding in c_e and 'hermitage located' in l_e => exists p : (e, p, "View of the hermitage"@en) in G
0.5,15,15,15,1,1,dbo:ReligiousBuilding in c_e and 'for Hermitage' in l_e => exists p : (e, p, "View of the hermitage"@en) in G
0.5,15,15,15,1,1,dbo:ReligiousBuilding in c_e and 'an hermitage' in l_e => exists p : (e, p, "View of the hermitage"@en) in G
0.5,15,15,15,1,1,dbo:ReligiousBuilding in c_e and 'is an hermitage located in' in l_e => exists p : (e, p, "View of the hermitage"@en) in G
0.5,15,15,15,1,1,dbo:ReligiousBuilding in c_e and 'Italian for Hermitage of' in l_e => exists p : (e, p, "View of the hermitage"@en) in G
0.5,15,15,15,1,1,dbo:ReligiousBuilding in c_e and 'an hermitage located in' in l_e => exists p : (e, p, "View of the hermitage"@en) in G
0.5,15,15,15,1,1,dbo:ReligiousBuilding in c_e and 'is an hermitage located' in l_e => exists p : (e, p, "View of the hermitage"@en) in G
0.5,41,41,41,1,1,dbo:ReligiousBuilding in c_e and 'Alcamo' in l_e => exists p : (e, p, dbr:Alcamo) in G
0.495495495495495,55,56,55,0.982142857142857,1,dbo:ReligiousBuilding in c_e and 'Bahia' in l_e => exists p : (e, p, dbr:Bahia) in G
0.48780487804878,41,41,40,0.975609756097561,0.975609756097561,dbo:ReligiousBuilding in c_e and 'Trapani' in l_e => exists p : (e, p, dbr:Alcamo) in G
0.481481481481482,52,56,52,0.928571428571429,1,dbo:ReligiousBuilding in c_e and 'Bahia Brazil' in l_e => exists p : (e, p, dbr:Bahia) in G
0.481481481481481,40,41,39,0.951219512195122,0.975,dbo:ReligiousBuilding in c_e and 'of Trapani' in l_e => exists p : (e, p, dbr:Alcamo) in G
0.481481481481481,41,40,39,0.975,0.951219512195122,dbo:ReligiousBuilding in c_e and 'Alcamo' in l_e => exists p : (e, p, dbr:Province_of_Trapani) in G
0.481481481481481,41,40,39,0.975,0.951219512195122,dbo:ReligiousBuilding in c_e and 'Trapani' in l_e => exists p : (e, p, dbr:Province_of_Trapani) in G
0.476190476190476,41,43,40,0.930232558139535,0.975609756097561,dbo:ReligiousBuilding in c_e and 'Alcamo' in l_e => exists p : (e, p, dbr:Sicily) in G
0.476190476190476,41,43,40,0.930232558139535,0.975609756097561,dbo:ReligiousBuilding in c_e and 'Trapani' in l_e => exists p : (e, p, dbr:Sicily) in G
0.475,39,41,38,0.926829268292683,0.974358974358974,dbo:ReligiousBuilding in c_e and 'province of Trapani' in l_e => exists p : (e, p, dbr:Alcamo) in G
0.475,40,40,38,0.95,0.95,dbo:ReligiousBuilding in c_e and 'of Trapani' in l_e => exists p : (e, p, dbr:Province_of_Trapani) in G
0.474358974358974,37,41,37,0.902439024390244,1,dbo:ReligiousBuilding in c_e and 'in Alcamo' in l_e => exists p : (e, p, dbr:Alcamo) in G
0.473372781065089,86,83,80,0.963855421686747,0.930232558139535,dbo:ReligiousBuilding in c_e and 'Brazil' in l_e => exists p : (e, p, dbr:Brazil) in G
0.472222222222222,19,17,17,1,0.894736842105263,dbo:ReligiousBuilding in c_e and 'Italian for' in l_e => exists p : (e, p, "Abruzzo"@en) in G
