value,supA,supB,supAB,condBA,condAB,string
1,147,16,16,1,0.108843537414966,dbo:Locomotive in c_e and 'was a steam' in l_e => (dbr:South_African_type_MP1_tender, dbp:locomotive, e) in G
1,149,16,16,1,0.10738255033557,dbo:Locomotive in c_e and 'African Railways placed' in l_e => (dbr:South_African_type_MP1_tender, dbp:locomotive, e) in G
1,149,16,16,1,0.10738255033557,dbo:Locomotive in c_e and 'South African Railways placed' in l_e => (dbr:South_African_type_MP1_tender, dbp:locomotive, e) in G
1,141,16,16,1,0.113475177304965,dbo:Locomotive in c_e and 'was a steam locomotive' in l_e => (dbr:South_African_type_MP1_tender, dbp:locomotive, e) in G
1,137,16,16,1,0.116788321167883,dbo:Locomotive in c_e and 'the South African Railways placed' in l_e => (dbr:South_African_type_MP1_tender, dbp:locomotive, e) in G
0.9375,94,16,15,0.9375,0.159574468085106,dbo:Locomotive in c_e and 'steam locomotives with' in l_e => (dbr:South_African_type_MP1_tender, dbp:locomotive, e) in G
0.9375,86,16,15,0.9375,0.174418604651163,dbo:Locomotive in c_e and 'steam locomotives with a' in l_e => (dbr:South_African_type_MP1_tender, dbp:locomotive, e) in G
0.8125,111,16,13,0.8125,0.117117117117117,dbo:Locomotive in c_e and 'type wheel arrangement' in l_e => (dbr:South_African_type_MP1_tender, dbp:locomotive, e) in G
0.8125,100,16,13,0.8125,0.13,dbo:Locomotive in c_e and 'type wheel arrangement in' in l_e => (dbr:South_African_type_MP1_tender, dbp:locomotive, e) in G
0.8125,111,16,13,0.8125,0.117117117117117,dbo:Locomotive in c_e and 'type wheel' in l_e => (dbr:South_African_type_MP1_tender, dbp:locomotive, e) in G
0.625,64,16,10,0.625,0.15625,dbo:Locomotive in c_e and 'steam locomotive In' in l_e => (dbr:South_African_type_MP1_tender, dbp:locomotive, e) in G
0.625,41,16,10,0.625,0.24390243902439,dbo:Locomotive in c_e and 'a steam locomotive In' in l_e => (dbr:South_African_type_MP1_tender, dbp:locomotive, e) in G
0.625,40,16,10,0.625,0.25,dbo:Locomotive in c_e and 'was a steam locomotive In' in l_e => (dbr:South_African_type_MP1_tender, dbp:locomotive, e) in G
