value,supA,supB,supAB,condBA,condAB,string
0.895833333333333,227,2205,224,0.101587301587302,0.986784140969163,dbo:Philosopher in c_e and 'October' in l_e => exists o : (e, dbo:birthYear, o) in G
0.895104895104895,132,1284,129,0.100467289719626,0.977272727272727,dbo:Philosopher in c_e and 'was a German' in l_e => exists o : (e, dbp:deathDate, o) in G
0.894179894179894,215,2074,210,0.101253616200579,0.976744186046512,dbo:Philosopher in c_e and 'March' in l_e => exists o : (e, dbp:birthDate, o) in G
0.893269230769231,216,2074,210,0.101253616200579,0.972222222222222,dbo:Philosopher in c_e and 'December' in l_e => exists o : (e, dbp:birthDate, o) in G
0.89139836617011,219,2074,212,0.10221793635487,0.968036529680365,dbo:Philosopher in c_e and 'April' in l_e => exists o : (e, dbp:birthDate, o) in G
0.891331923890063,247,2355,237,0.100636942675159,0.959514170040486,dbo:Philosopher in c_e and 'Professor of Philosophy at' in l_e => exists o : (e, foaf:name, o) in G
0.89010989010989,249,2355,238,0.101061571125265,0.955823293172691,dbo:Philosopher in c_e and 'is an American philosopher' in l_e => exists o : (e, foaf:name, o) in G
0.889369889369889,225,2074,220,0.106075216972035,0.977777777777778,dbo:Philosopher in c_e and 'January' in l_e => exists o : (e, dbp:birthDate, o) in G
0.889358108108108,249,2355,236,0.100212314225053,0.947791164658635,dbo:Philosopher in c_e and 'is an American philosopher' in l_e => exists o : (e, dbp:name, o) in G
0.889039855072464,242,2205,239,0.108390022675737,0.987603305785124,dbo:Philosopher in c_e and 'June' in l_e => exists o : (e, dbo:birthYear, o) in G
0.8888354186718,227,2074,223,0.107521697203472,0.982378854625551,dbo:Philosopher in c_e and 'October' in l_e => exists o : (e, dbp:birthDate, o) in G
0.885534024335286,240,2205,226,0.10249433106576,0.941666666666667,dbo:Philosopher in c_e and 'one of' in l_e => exists o : (e, dbo:birthYear, o) in G
0.885328836424958,255,2355,238,0.101061571125265,0.933333333333333,dbo:Philosopher in c_e and 'German' in l_e => exists o : (e, dbp:name, o) in G
0.88458298230834,255,2355,236,0.100212314225053,0.925490196078431,dbo:Philosopher in c_e and 'German' in l_e => exists o : (e, foaf:name, o) in G
0.883365200764818,226,2074,208,0.100289296046287,0.920353982300885,dbo:Philosopher in c_e and 'one of the' in l_e => exists o : (e, dbp:birthDate, o) in G
0.88256549232159,251,2205,242,0.109750566893424,0.964143426294821,dbo:Philosopher in c_e and 'French' in l_e => exists o : (e, dbo:birthYear, o) in G
0.881192881192881,242,2074,237,0.11427193828351,0.979338842975207,dbo:Philosopher in c_e and 'June' in l_e => exists o : (e, dbp:birthDate, o) in G
0.880421052631579,264,2355,244,0.103609341825902,0.924242424242424,dbo:Philosopher in c_e and 'professor of' in l_e => exists o : (e, foaf:name, o) in G
0.880421052631579,264,2355,244,0.103609341825902,0.924242424242424,dbo:Philosopher in c_e and 'professor of' in l_e => exists o : (e, dbp:name, o) in G
0.880361173814899,255,2205,245,0.111111111111111,0.96078431372549,dbo:Philosopher in c_e and 'German' in l_e => exists o : (e, dbo:birthYear, o) in G
0.876673040152964,240,2074,222,0.107039537126326,0.925,dbo:Philosopher in c_e and 'one of' in l_e => exists o : (e, dbp:birthDate, o) in G
0.875759249033683,202,1788,179,0.100111856823266,0.886138613861386,dbo:Philosopher in c_e and 'November' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.87363184079602,228,1984,202,0.101814516129032,0.885964912280702,dbo:Philosopher in c_e and 'theory' in l_e => exists o : (e, dbp:mainInterests, o) in G
0.872586872586873,206,1788,181,0.101230425055928,0.878640776699029,dbo:Philosopher in c_e and 'February' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.872248803827751,251,2074,235,0.113307618129219,0.936254980079681,dbo:Philosopher in c_e and 'French' in l_e => exists o : (e, dbp:birthDate, o) in G
0.872156013001083,210,1820,184,0.101098901098901,0.876190476190476,dbo:Philosopher in c_e and 'is known for' in l_e => exists o : (e, dbo:era, o) in G
0.871652816251154,132,1076,125,0.116171003717472,0.946969696969697,dbo:Philosopher in c_e and 'was a German' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.870940531421341,290,2355,274,0.116348195329087,0.944827586206897,dbo:Philosopher in c_e and 'of philosophy' in l_e => exists o : (e, dbp:name, o) in G
0.870573355817875,290,2355,273,0.115923566878981,0.941379310344828,dbo:Philosopher in c_e and 'of philosophy' in l_e => exists o : (e, foaf:name, o) in G
