value,supA,supB,supAB,condBA,condAB,string
0.867227382716513,20,24,19,0.791666666666667,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'Rugby-Bundesliga and the' in l_e
0.867227382716513,20,24,19,0.791666666666667,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'Rugby-Bundesliga and the German' in l_e
0.867227382716513,20,24,19,0.791666666666667,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'the Rugby-Bundesliga and the' in l_e
0.867227382716513,20,24,19,0.791666666666667,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'in the Rugby-Bundesliga and the' in l_e
0.867227382716513,20,24,19,0.791666666666667,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'the Rugby-Bundesliga and the German' in l_e
0.867227382716513,20,24,19,0.791666666666667,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'Rugby-Bundesliga and the German national' in l_e
0.833205118341678,20,26,19,0.730769230769231,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'the Rugby-Bundesliga and' in l_e
0.833205118341678,20,26,19,0.730769230769231,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'in the Rugby-Bundesliga' in l_e
0.833205118341678,20,26,19,0.730769230769231,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'in the Rugby-Bundesliga and' in l_e
0.833205118341678,20,26,19,0.730769230769231,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'Rugby-Bundesliga' in l_e
0.833205118341678,20,26,19,0.730769230769231,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'the Rugby-Bundesliga' in l_e
0.833205118341678,20,26,19,0.730769230769231,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'Rugby-Bundesliga and' in l_e
0.816496580927726,20,30,20,0.666666666666667,1,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'and the German' in l_e
0.816496580927726,20,30,20,0.666666666666667,1,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'and the German national' in l_e
0.816496580927726,20,30,20,0.666666666666667,1,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'and the German national rugby' in l_e
0.774596669241483,20,27,18,0.666666666666667,0.9,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'player playing for the' in l_e
0.774596669241483,20,27,18,0.666666666666667,0.9,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'union player playing for the' in l_e
0.768838430341063,68,46,43,0.934782608695652,0.632352941176471,dbo:RugbyPlayer in c_e and (dbr:2014_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => '2014 Women's Rugby World' in l_e
0.768838430341063,68,46,43,0.934782608695652,0.632352941176471,dbo:RugbyPlayer in c_e and (dbr:2014_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => '2014 Women's Rugby' in l_e
0.759256602365297,68,45,42,0.933333333333333,0.617647058823529,dbo:RugbyPlayer in c_e and (dbr:2014_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => '2014 Women's Rugby World Cup' in l_e
0.752650545165055,68,48,43,0.895833333333333,0.632352941176471,dbo:RugbyPlayer in c_e and (dbr:2014_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => '2014 Women's' in l_e
0.75048875860515,59,39,36,0.923076923076923,0.610169491525424,dbo:RugbyPlayer in c_e and (dbr:2010_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => '2010 Women's Rugby' in l_e
0.75048875860515,59,39,36,0.923076923076923,0.610169491525424,dbo:RugbyPlayer in c_e and (dbr:2010_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => '2010 Women's Rugby World' in l_e
0.75048875860515,59,39,36,0.923076923076923,0.610169491525424,dbo:RugbyPlayer in c_e and (dbr:2010_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => '2010 Women's' in l_e
0.735214622093808,20,37,20,0.540540540540541,1,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'German national rugby' in l_e
0.735214622093808,20,37,20,0.540540540540541,1,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'German national rugby union' in l_e
0.735214622093808,20,37,20,0.540540540540541,1,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'the German national rugby' in l_e
0.735214622093808,20,37,20,0.540540540540541,1,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'German international rugby union' in l_e
0.735214622093808,20,37,20,0.540540540540541,1,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'German international rugby union player' in l_e
0.735214622093808,20,37,20,0.540540540540541,1,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'the German national rugby union' in l_e
0.735214622093808,20,37,20,0.540540540540541,1,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'German national rugby union team' in l_e
0.727699454203582,59,37,34,0.918918918918919,0.576271186440678,dbo:RugbyPlayer in c_e and (dbr:2010_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => '2010 Women's Rugby World Cup' in l_e
0.725476250110012,20,38,20,0.526315789473684,1,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'German international rugby' in l_e
0.725476250110012,20,38,20,0.526315789473684,1,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'German international' in l_e
0.722897396012249,20,31,18,0.580645161290323,0.9,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'international rugby union player playing' in l_e
0.718381116519239,20,28,17,0.607142857142857,0.85,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'is a German international' in l_e
0.718381116519239,20,28,17,0.607142857142857,0.85,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'is a German international rugby' in l_e
0.716114874039433,20,39,20,0.512820512820513,1,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'the German national' in l_e
0.707106781186548,20,40,20,0.5,1,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'German national' in l_e
0.701646415445623,20,26,16,0.615384615384615,0.8,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'for Germany' in l_e
0.700649049745371,20,33,18,0.545454545454545,0.9,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'player playing for' in l_e
0.700649049745371,20,33,18,0.545454545454545,0.9,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'union player playing for' in l_e
0.700649049745371,20,33,18,0.545454545454545,0.9,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'rugby union player playing for' in l_e
0.694022093788567,20,30,17,0.566666666666667,0.85,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'a German international' in l_e
0.694022093788567,20,30,17,0.566666666666667,0.85,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'a German international rugby' in l_e
0.694022093788567,20,30,17,0.566666666666667,0.85,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'a German international rugby union' in l_e
0.688528290944054,68,38,35,0.921052631578947,0.514705882352941,dbo:RugbyPlayer in c_e and (dbr:2014_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => 'the 2014 Women's Rugby World' in l_e
0.688528290944054,68,38,35,0.921052631578947,0.514705882352941,dbo:RugbyPlayer in c_e and (dbr:2014_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => 'the 2014 Women's Rugby' in l_e
0.682736429567124,20,31,17,0.548387096774194,0.85,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'is a German' in l_e
0.679889413649005,59,33,30,0.909090909090909,0.508474576271186,dbo:RugbyPlayer in c_e and (dbr:2010_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => 'the 2010 Women's' in l_e
0.679889413649005,59,33,30,0.909090909090909,0.508474576271186,dbo:RugbyPlayer in c_e and (dbr:2010_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => 'the 2010 Women's Rugby' in l_e
0.679889413649005,59,33,30,0.909090909090909,0.508474576271186,dbo:RugbyPlayer in c_e and (dbr:2010_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => 'the 2010 Women's Rugby World' in l_e
0.67964368270804,68,39,35,0.897435897435897,0.514705882352941,dbo:RugbyPlayer in c_e and (dbr:2014_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => 'the 2014 Women's' in l_e
0.652328073053442,20,47,20,0.425531914893617,1,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'the German' in l_e
0.632455532033676,20,18,12,0.666666666666667,0.6,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'debut for Germany' in l_e
0.632455532033676,20,18,12,0.666666666666667,0.6,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'his debut for Germany' in l_e
0.632455532033676,20,18,12,0.666666666666667,0.6,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'made his debut for Germany' in l_e
0.620173672946042,39,15,15,1,0.384615384615385,dbo:RugbyPlayer in c_e and (dbr:2006_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => '2006 Women's Rugby World' in l_e
0.620173672946042,39,15,15,1,0.384615384615385,dbo:RugbyPlayer in c_e and (dbr:2006_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => '2006 Women's Rugby' in l_e
0.620173672946042,39,15,15,1,0.384615384615385,dbo:RugbyPlayer in c_e and (dbr:2006_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => '2006 Women's' in l_e
0.620173672946042,39,15,15,1,0.384615384615385,dbo:RugbyPlayer in c_e and (dbr:2006_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => '2006 Women's Rugby World Cup' in l_e
0.613794905523426,20,43,18,0.418604651162791,0.9,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'union player playing' in l_e
0.613794905523426,20,43,18,0.418604651162791,0.9,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'rugby union player playing' in l_e
0.606779876216918,20,44,18,0.409090909090909,0.9,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'player playing' in l_e
0.605530070819498,60,22,22,1,0.366666666666667,dbo:RugbyPlayer in c_e and (dbr:2017_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => '2017 Women's Rugby World' in l_e
0.5971484496103,35,77,31,0.402597402597403,0.885714285714286,dbo:RugbyPlayer in c_e and (dbr:List_of_Bradford_Bulls_players, dbp:name, e) in G => 'Bradford Northern' in l_e
0.593665751404141,20,41,17,0.414634146341463,0.85,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'a German' in l_e
0.591607978309962,60,21,21,1,0.35,dbo:RugbyPlayer in c_e and (dbr:2017_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => '2017 Women's Rugby World Cup' in l_e
0.587220219514703,20,58,20,0.344827586206897,1,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'German' in l_e
0.547722557505166,60,18,18,1,0.3,dbo:RugbyPlayer in c_e and (dbr:2017_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => 'the 2017 Women's Rugby World' in l_e
0.546793151927797,68,133,52,0.390977443609023,0.764705882352941,dbo:RugbyPlayer in c_e and (dbr:2014_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => 'Women's Rugby World' in l_e
0.544581148637171,68,24,22,0.916666666666667,0.323529411764706,dbo:RugbyPlayer in c_e and (dbr:2014_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => 'at the 2014 Women's Rugby' in l_e
0.544581148637171,68,24,22,0.916666666666667,0.323529411764706,dbo:RugbyPlayer in c_e and (dbr:2014_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => 'at the 2014 Women's' in l_e
0.543045080249949,20,49,17,0.346938775510204,0.85,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'Germany' in l_e
0.536470899910563,68,149,54,0.36241610738255,0.794117647058823,dbo:RugbyPlayer in c_e and (dbr:2014_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => 'Women's Rugby' in l_e
0.533851777198728,68,129,50,0.387596899224806,0.735294117647059,dbo:RugbyPlayer in c_e and (dbr:2014_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => 'Women's Rugby World Cup' in l_e
0.526234811584218,20,26,12,0.461538461538462,0.6,dbo:RugbyPlayer in c_e and (dbr:2014–15_Connacht_Rugby_season, dbp:name, e) in G => 'for Irish provincial' in l_e
0.508199853030313,68,185,57,0.308108108108108,0.838235294117647,dbo:RugbyPlayer in c_e and (dbr:2014_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => 'Women's' in l_e
0.505207182360538,59,17,16,0.941176470588235,0.271186440677966,dbo:RugbyPlayer in c_e and (dbr:2010_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => 'at the 2010 Women's' in l_e
0.505207182360538,59,17,16,0.941176470588235,0.271186440677966,dbo:RugbyPlayer in c_e and (dbr:2010_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => 'at the 2010 Women's Rugby' in l_e
0.504714614515236,19,25,11,0.44,0.578947368421053,dbo:RugbyPlayer in c_e and (dbr:1998_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => 'the 1998' in l_e
0.501901147542782,60,35,23,0.657142857142857,0.383333333333333,dbo:RugbyPlayer in c_e and (dbr:2017_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => '2017 Women's Rugby' in l_e
0.501901147542782,60,35,23,0.657142857142857,0.383333333333333,dbo:RugbyPlayer in c_e and (dbr:2017_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => '2017 Women's' in l_e
0.496707651585026,59,133,44,0.330827067669173,0.745762711864407,dbo:RugbyPlayer in c_e and (dbr:2010_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => 'Women's Rugby World' in l_e
0.494974746830583,20,40,14,0.35,0.7,dbo:RugbyPlayer in c_e and (dbr:2014–15_Connacht_Rugby_season, dbp:name, e) in G => 'Irish provincial' in l_e
0.482921418617334,68,106,41,0.386792452830189,0.602941176470588,dbo:RugbyPlayer in c_e and (dbr:2014_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => 'union player She' in l_e
0.480822368945951,68,43,26,0.604651162790698,0.382352941176471,dbo:RugbyPlayer in c_e and (dbr:2014_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => 'at the 2014' in l_e
0.479947102078962,59,149,45,0.302013422818792,0.76271186440678,dbo:RugbyPlayer in c_e and (dbr:2010_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => 'Women's Rugby' in l_e
0.473381068331151,68,105,40,0.380952380952381,0.588235294117647,dbo:RugbyPlayer in c_e and (dbr:2014_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => 'rugby union player She' in l_e
0.470162345981627,60,133,42,0.315789473684211,0.7,dbo:RugbyPlayer in c_e and (dbr:2017_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => 'Women's Rugby World' in l_e
0.468680079530966,59,25,18,0.72,0.305084745762712,dbo:RugbyPlayer in c_e and (dbr:2010_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => 'at the 2010' in l_e
0.466029465304824,60,129,41,0.317829457364341,0.683333333333333,dbo:RugbyPlayer in c_e and (dbr:2017_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => 'Women's Rugby World Cup' in l_e
0.465474668125631,39,20,13,0.65,0.333333333333333,dbo:RugbyPlayer in c_e and (dbr:2006_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => 'at the 2006' in l_e
0.46475800154489,20,75,18,0.24,0.9,dbo:RugbyPlayer in c_e and (dbr:2014–15_Connacht_Rugby_season, dbp:name, e) in G => 'Connacht' in l_e
