value,supA,supB,supAB,condBA,condAB,string
1,9062,1237,1237,1,0.136504082983889,dbo:Song in c_e and exists o : (e, dbp:writer, o) in G => '\" is a song' in l_e(c,p,so)
1,9062,1283,1283,1,0.141580225115868,dbo:Song in c_e and exists o : (e, dbp:writer, o) in G => 'a song' in l_e(c,p,so)
1,9062,1055,1055,1,0.116420216287795,dbo:Song in c_e and exists o : (e, dbp:writer, o) in G => 'written by' in l_e(c,p,so)
1,9062,1689,1689,1,0.186382696976385,dbo:Song in c_e and exists o : (e, dbp:writer, o) in G => '\" is' in l_e(c,p,so)
1,9062,1567,1567,1,0.172919885235047,dbo:Song in c_e and exists o : (e, dbp:writer, o) in G => 'song' in l_e(c,p,so)
1,9062,1210,1210,1,0.133524608254249,dbo:Song in c_e and exists o : (e, dbp:writer, o) in G => 'written' in l_e(c,p,so)
1,9062,1533,1533,1,0.169167954094019,dbo:Song in c_e and exists o : (e, dbp:writer, o) in G => '\" is a' in l_e(c,p,so)
1,9062,1281,1281,1,0.141359523284043,dbo:Song in c_e and exists o : (e, dbp:writer, o) in G => 'is a song' in l_e(c,p,so)
1,199,20,20,1,0.100502512562814,dbo:Song in c_e and exists o : (e, dbp:lyricist, o) in G => '\" is' in l_e(c,p,so)
1,199,27,27,1,0.135678391959799,dbo:Song in c_e and exists o : (e, dbp:lyricist, o) in G => 'song' in l_e(c,p,so)
1,199,23,23,1,0.115577889447236,dbo:Song in c_e and exists o : (e, dbp:lyricist, o) in G => 'written' in l_e(c,p,so)
1,199,20,20,1,0.100502512562814,dbo:Song in c_e and exists o : (e, dbp:lyricist, o) in G => '\" is a' in l_e(c,p,so)
1,1030,171,171,1,0.166019417475728,dbo:Song in c_e and exists o : (e, dbo:type, o) in G => '\" is' in l_e(c,p,so)
1,1030,165,165,1,0.160194174757282,dbo:Song in c_e and exists o : (e, dbo:type, o) in G => 'was released' in l_e(c,p,so)
1,1030,121,121,1,0.11747572815534,dbo:Song in c_e and exists o : (e, dbo:type, o) in G => 'released as' in l_e(c,p,so)
1,1030,189,189,1,0.183495145631068,dbo:Song in c_e and exists o : (e, dbo:type, o) in G => 'released' in l_e(c,p,so)
1,1030,103,103,1,0.1,dbo:Song in c_e and exists o : (e, dbo:type, o) in G => 'was released as' in l_e(c,p,so)
1,9722,2337,2337,1,0.240382637317424,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => 'a song' in l_e(c,p,so)
1,9722,1954,1954,1,0.20098745114174,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => 'song by' in l_e(c,p,so)
1,9722,3372,3372,1,0.346842213536309,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => '\" is' in l_e(c,p,so)
1,9722,2675,2675,1,0.2751491462662,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => 'song' in l_e(c,p,so)
1,9722,994,994,1,0.102242336967702,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => 'band' in l_e(c,p,so)
1,9722,2332,2332,1,0.239868339847768,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => 'is a song' in l_e(c,p,so)
1,9722,1795,1795,1,0.184632791606665,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => 'a song by' in l_e(c,p,so)
1,9722,2874,2874,1,0.295618185558527,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => '\" is a' in l_e(c,p,so)
1,9722,2264,2264,1,0.23287389426044,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => '\" is a song' in l_e(c,p,so)
1,9722,1792,1792,1,0.184324213124871,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => 'is a song by' in l_e(c,p,so)
1,9722,1741,1741,1,0.179078378934376,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => '\" is a song by' in l_e(c,p,so)
1,1362,310,310,1,0.227606461086637,dbo:Song in c_e and exists o : (e, dbp:relyear, o) in G => 'released' in l_e(c,p,so)
1,1362,148,148,1,0.108663729809104,dbo:Song in c_e and exists o : (e, dbp:relyear, o) in G => 'released on' in l_e(c,p,so)
1,1362,298,298,1,0.218795888399413,dbo:Song in c_e and exists o : (e, dbp:relyear, o) in G => 'was released' in l_e(c,p,so)
1,1362,142,142,1,0.104258443465492,dbo:Song in c_e and exists o : (e, dbp:relyear, o) in G => 'was released on' in l_e(c,p,so)
1,168,17,17,1,0.101190476190476,dbo:Song in c_e and exists o : (e, dbp:allWriting, o) in G => '\" is' in l_e(c,p,so)
1,8590,1546,1546,1,0.179976717112922,dbo:Song in c_e and exists o : (e, dbo:genre, o) in G => '\" is a' in l_e(c,p,so)
1,8590,1095,1095,1,0.127473806752037,dbo:Song in c_e and exists o : (e, dbo:genre, o) in G => 'is a song' in l_e(c,p,so)
1,8590,1217,1217,1,0.141676367869616,dbo:Song in c_e and exists o : (e, dbo:genre, o) in G => 'song' in l_e(c,p,so)
1,8590,1772,1772,1,0.206286379511059,dbo:Song in c_e and exists o : (e, dbo:genre, o) in G => '\" is' in l_e(c,p,so)
1,8590,1096,1096,1,0.127590221187427,dbo:Song in c_e and exists o : (e, dbo:genre, o) in G => 'a song' in l_e(c,p,so)
1,8590,1070,1070,1,0.124563445867288,dbo:Song in c_e and exists o : (e, dbo:genre, o) in G => '\" is a song' in l_e(c,p,so)
1,7610,1078,1078,1,0.141655716162944,dbo:Song in c_e and exists o : (e, dbp:prevYear, o) in G => 'released' in l_e(c,p,so)
1,7610,1007,1007,1,0.132325886990802,dbo:Song in c_e and exists o : (e, dbp:prevYear, o) in G => 'was released' in l_e(c,p,so)
1,1030,189,189,1,0.183495145631068,dbo:Song in c_e and exists o : (e, dbo:musicType, o) in G => 'released' in l_e(c,p,so)
1,1030,171,171,1,0.166019417475728,dbo:Song in c_e and exists o : (e, dbo:musicType, o) in G => '\" is' in l_e(c,p,so)
1,1030,165,165,1,0.160194174757282,dbo:Song in c_e and exists o : (e, dbo:musicType, o) in G => 'was released' in l_e(c,p,so)
1,1030,121,121,1,0.11747572815534,dbo:Song in c_e and exists o : (e, dbo:musicType, o) in G => 'released as' in l_e(c,p,so)
1,1030,103,103,1,0.1,dbo:Song in c_e and exists o : (e, dbo:musicType, o) in G => 'was released as' in l_e(c,p,so)
1,227,46,46,1,0.202643171806167,dbo:Song in c_e and exists o : (e, dbo:composer, o) in G => '\" is' in l_e(c,p,so)
1,227,23,23,1,0.101321585903084,dbo:Song in c_e and exists o : (e, dbo:composer, o) in G => 'written' in l_e(c,p,so)
1,227,41,41,1,0.180616740088106,dbo:Song in c_e and exists o : (e, dbo:composer, o) in G => 'song' in l_e(c,p,so)
1,227,41,41,1,0.180616740088106,dbo:Song in c_e and exists o : (e, dbo:composer, o) in G => '\" is a' in l_e(c,p,so)
1,151,16,16,1,0.105960264900662,dbo:Song in c_e and exists o : (e, dbp:relmonth, o) in G => 'released' in l_e(c,p,so)
1,178,34,34,1,0.191011235955056,dbo:Song in c_e and exists o : (e, dbp:certmonth, o) in G => 'released' in l_e(c,p,so)
1,178,31,31,1,0.174157303370787,dbo:Song in c_e and exists o : (e, dbp:certmonth, o) in G => 'was released' in l_e(c,p,so)
1,265,38,38,1,0.143396226415094,dbo:Song in c_e and exists o : (e, dbp:composer, o) in G => 'song' in l_e(c,p,so)
1,265,44,44,1,0.166037735849057,dbo:Song in c_e and exists o : (e, dbp:composer, o) in G => '\" is' in l_e(c,p,so)
1,265,39,39,1,0.147169811320755,dbo:Song in c_e and exists o : (e, dbp:composer, o) in G => '\" is a' in l_e(c,p,so)
1,7928,1544,1544,1,0.194752774974773,dbo:Song in c_e and exists o : (e, dbo:writer, o) in G => '\" is a song' in l_e(c,p,so)
1,7928,1941,1941,1,0.244828456104944,dbo:Song in c_e and exists o : (e, dbo:writer, o) in G => '\" is a' in l_e(c,p,so)
1,7928,1602,1602,1,0.202068617558022,dbo:Song in c_e and exists o : (e, dbo:writer, o) in G => 'is a song' in l_e(c,p,so)
1,7928,2136,2136,1,0.269424823410696,dbo:Song in c_e and exists o : (e, dbo:writer, o) in G => '\" is' in l_e(c,p,so)
1,7928,842,842,1,0.106205852674067,dbo:Song in c_e and exists o : (e, dbo:writer, o) in G => 'song by' in l_e(c,p,so)
1,7928,1175,1175,1,0.148208879919273,dbo:Song in c_e and exists o : (e, dbo:writer, o) in G => 'written by' in l_e(c,p,so)
1,7928,813,813,1,0.102547931382442,dbo:Song in c_e and exists o : (e, dbo:writer, o) in G => 'song written' in l_e(c,p,so)
1,7928,1606,1606,1,0.202573158425832,dbo:Song in c_e and exists o : (e, dbo:writer, o) in G => 'a song' in l_e(c,p,so)
1,7928,1348,1348,1,0.170030272452069,dbo:Song in c_e and exists o : (e, dbo:writer, o) in G => 'written' in l_e(c,p,so)
1,7928,2000,2000,1,0.252270433905146,dbo:Song in c_e and exists o : (e, dbo:writer, o) in G => 'song' in l_e(c,p,so)
1,385,85,85,1,0.220779220779221,dbo:Song in c_e and exists o : (e, dbp:number, o) in G => 'was released' in l_e(c,p,so)
1,385,55,55,1,0.142857142857143,dbo:Song in c_e and exists o : (e, dbp:number, o) in G => 'released on' in l_e(c,p,so)
1,385,93,93,1,0.241558441558442,dbo:Song in c_e and exists o : (e, dbp:number, o) in G => 'released' in l_e(c,p,so)
1,385,49,49,1,0.127272727272727,dbo:Song in c_e and exists o : (e, dbp:number, o) in G => 'was released on' in l_e(c,p,so)
1,1497,363,363,1,0.24248496993988,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => '\" is a song by' in l_e(c,p,so)
1,1497,192,192,1,0.128256513026052,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'is a song by American' in l_e(c,p,so)
1,1497,192,192,1,0.128256513026052,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'a song by American' in l_e(c,p,so)
1,1497,421,421,1,0.2812291249165,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => '\" is a song' in l_e(c,p,so)
1,1497,370,370,1,0.247160988643955,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'is a song by' in l_e(c,p,so)
1,1497,193,193,1,0.128924515698063,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'song by American' in l_e(c,p,so)
1,1497,431,431,1,0.287909151636607,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'is a song' in l_e(c,p,so)
1,1497,482,482,1,0.321977287909152,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => '\" is a' in l_e(c,p,so)
1,1497,370,370,1,0.247160988643955,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'a song by' in l_e(c,p,so)
1,1497,242,242,1,0.161656646626587,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'American' in l_e(c,p,so)
