value,supA,supB,supAB,condBA,condAB,string
0.375579435313949,113,42,23,0.547619047619048,0.20353982300885,dbo:Manga in c_e and 'visual novel' in l_e => exists s : (s, dbo:product, e) in G
0.370448179271709,119,42,23,0.547619047619048,0.19327731092437,dbo:Manga in c_e and 'visual' in l_e => exists s : (s, dbo:product, e) in G
0.327844159411463,1356,247,137,0.554655870445344,0.101032448377581,dbo:Manga in c_e and 'manga series written' in l_e => exists s : (s, dbo:knownFor, e) in G
0.325,140,42,21,0.5,0.15,dbo:Manga in c_e and 'developed' in l_e => exists s : (s, dbo:product, e) in G
0.323233338463423,1289,247,134,0.54251012145749,0.103956555469356,dbo:Manga in c_e and 'Hepburn' in l_e => exists s : (s, dbo:knownFor, e) in G
0.298526516604928,1129,247,121,0.489878542510121,0.107174490699734,dbo:Manga in c_e and 'manga series written and' in l_e => exists s : (s, dbo:knownFor, e) in G
0.297823886639676,1144,247,121,0.489878542510121,0.105769230769231,dbo:Manga in c_e and 'series written and' in l_e => exists s : (s, dbo:knownFor, e) in G
0.296438619364578,1121,247,120,0.48582995951417,0.107047279214987,dbo:Manga in c_e and 'manga series written and illustrated' in l_e => exists s : (s, dbo:knownFor, e) in G
0.296012324889828,1130,247,120,0.48582995951417,0.106194690265487,dbo:Manga in c_e and 'series written and illustrated by' in l_e => exists s : (s, dbo:knownFor, e) in G
0.295825032667138,1134,247,120,0.48582995951417,0.105820105820106,dbo:Manga in c_e and 'series written and illustrated' in l_e => exists s : (s, dbo:knownFor, e) in G
0.288095238095238,35,42,11,0.261904761904762,0.314285714285714,dbo:Manga in c_e and 'ported' in l_e => exists s : (s, dbo:product, e) in G
0.282430213464696,87,42,16,0.380952380952381,0.183908045977011,dbo:Manga in c_e and 'Windows' in l_e => exists s : (s, dbo:product, e) in G
0.27827380952381,112,42,17,0.404761904761905,0.151785714285714,dbo:Manga in c_e and 'developed by' in l_e => exists s : (s, dbo:product, e) in G
0.263870685889035,109,42,16,0.380952380952381,0.146788990825688,dbo:Manga in c_e and 'PlayStation' in l_e => exists s : (s, dbo:product, e) in G
0.253758389261745,50,149,19,0.12751677852349,0.38,dbo:Manga in c_e and 'serialized in Weekly Shōnen Jump' in l_e => exists s : (s, dbp:title, e) in G
0.25062656641604,38,42,10,0.238095238095238,0.263157894736842,dbo:Manga in c_e and 'PlayStation Portable' in l_e => exists s : (s, dbo:product, e) in G
0.25062656641604,38,42,10,0.238095238095238,0.263157894736842,dbo:Manga in c_e and 'Portable' in l_e => exists s : (s, dbo:product, e) in G
0.247902684563758,48,149,18,0.120805369127517,0.375,dbo:Manga in c_e and 'Dengeki Daioh' in l_e => exists s : (s, dbp:title, e) in G
0.247902684563758,48,149,18,0.120805369127517,0.375,dbo:Manga in c_e and 'Daioh' in l_e => exists s : (s, dbp:title, e) in G
0.243328100470958,343,91,35,0.384615384615385,0.102040816326531,dbo:Manga in c_e and 'follows' in l_e => exists s : (s, dbo:series, e) in G
0.238095238095238,78,42,13,0.30952380952381,0.166666666666667,dbo:Manga in c_e and 'novel developed' in l_e => exists s : (s, dbo:product, e) in G
0.238095238095238,78,42,13,0.30952380952381,0.166666666666667,dbo:Manga in c_e and 'visual novel developed' in l_e => exists s : (s, dbo:product, e) in G
0.232586613459097,74,149,23,0.154362416107383,0.310810810810811,dbo:Manga in c_e and 'in Weekly Shōnen Jump' in l_e => exists s : (s, dbp:title, e) in G
0.226785535410197,134,149,32,0.214765100671141,0.238805970149254,dbo:Manga in c_e and 'Weekly Shōnen Jump' in l_e => exists s : (s, dbp:title, e) in G
0.224172719935432,59,42,11,0.261904761904762,0.186440677966102,dbo:Manga in c_e and 'for Windows' in l_e => exists s : (s, dbo:product, e) in G
0.219516707011554,766,247,82,0.331983805668016,0.107049608355091,dbo:Manga in c_e and 'Japanese manga series written' in l_e => exists s : (s, dbo:knownFor, e) in G
0.217327295130499,759,247,81,0.327935222672065,0.106719367588933,dbo:Manga in c_e and 'a Japanese manga series written' in l_e => exists s : (s, dbo:knownFor, e) in G
0.214765100671141,149,149,32,0.214765100671141,0.214765100671141,dbo:Manga in c_e and 'Shōnen Jump' in l_e => exists s : (s, dbp:title, e) in G
0.208742194469224,767,247,78,0.315789473684211,0.101694915254237,dbo:Manga in c_e and 'The series' in l_e => exists s : (s, dbo:knownFor, e) in G
0.208295643162637,461,247,67,0.271255060728745,0.145336225596529,dbo:Manga in c_e and 'Weekly' in l_e => exists s : (s, dbo:knownFor, e) in G
0.205344257270208,634,247,73,0.295546558704453,0.115141955835962,dbo:Manga in c_e and 'Japanese manga series written and' in l_e => exists s : (s, dbo:knownFor, e) in G
0.203463203463203,99,42,12,0.285714285714286,0.121212121212121,dbo:Manga in c_e and 'adult' in l_e => exists s : (s, dbo:product, e) in G
0.202380952380952,60,42,10,0.238095238095238,0.166666666666667,dbo:Manga in c_e and 'Japanese adult' in l_e => exists s : (s, dbo:product, e) in G
0.202026582445059,255,149,38,0.25503355704698,0.149019607843137,dbo:Manga in c_e and 'Jump' in l_e => exists s : (s, dbp:title, e) in G
0.196536621273463,550,247,67,0.271255060728745,0.121818181818182,dbo:Manga in c_e and 'Shōnen' in l_e => exists s : (s, dbo:knownFor, e) in G
0.194992976947864,343,247,56,0.226720647773279,0.163265306122449,dbo:Manga in c_e and 'Weekly Shōnen' in l_e => exists s : (s, dbo:knownFor, e) in G
0.192708333333333,352,132,37,0.28030303030303,0.105113636363636,dbo:Manga in c_e and 'novel series' in l_e => exists s : (s, dbo:notableWork, e) in G
0.192577030812325,68,42,10,0.238095238095238,0.147058823529412,dbo:Manga in c_e and 'visual novel developed by' in l_e => exists s : (s, dbo:product, e) in G
0.192577030812325,68,42,10,0.238095238095238,0.147058823529412,dbo:Manga in c_e and 'novel developed by' in l_e => exists s : (s, dbo:product, e) in G
0.18934648210964,592,247,66,0.267206477732794,0.111486486486486,dbo:Manga in c_e and 'was serialized in' in l_e => exists s : (s, dbo:knownFor, e) in G
0.187723795174829,343,149,39,0.261744966442953,0.113702623906706,dbo:Manga in c_e and 'follows' in l_e => exists s : (s, dbp:title, e) in G
0.1875,64,64,12,0.1875,0.1875,dbo:Manga in c_e and 'adventures' in l_e => exists s : (s, dbp:series, e) in G
0.182910364529321,343,149,38,0.25503355704698,0.110787172011662,dbo:Manga in c_e and 'Weekly Shōnen' in l_e => exists s : (s, dbp:title, e) in G
0.182428728070175,57,64,11,0.171875,0.192982456140351,dbo:Manga in c_e and 'adventures of' in l_e => exists s : (s, dbp:series, e) in G
0.180944055944056,143,64,16,0.25,0.111888111888112,dbo:Manga in c_e and 'follows the' in l_e => exists s : (s, dbp:series, e) in G
0.180750457596095,88,149,20,0.134228187919463,0.227272727272727,dbo:Manga in c_e and 'serialized in Weekly Shōnen' in l_e => exists s : (s, dbp:title, e) in G
0.179085192523042,611,247,63,0.255060728744939,0.103109656301146,dbo:Manga in c_e and 'story' in l_e => exists s : (s, dbo:knownFor, e) in G
0.178436736331473,555,247,61,0.246963562753036,0.10990990990991,dbo:Manga in c_e and 'tankōbon volumes' in l_e => exists s : (s, dbo:knownFor, e) in G
0.170919723551302,396,247,52,0.210526315789474,0.131313131313131,dbo:Manga in c_e and 'chapters' in l_e => exists s : (s, dbo:knownFor, e) in G
