value,supA,supB,supAB,condBA,condAB,string
0.953755724119189,2836,2940,2754,0.936734693877551,0.971086036671368,dbo:Diocese in c_e and exists o : (e, dbp:latin, o) in G => 'Catholic' in l_e
0.94834949605637,2755,2940,2699,0.918027210884354,0.97967332123412,dbo:Diocese in c_e and exists o : (e, dbp:catholics, o) in G => 'Catholic' in l_e
0.945336045441987,3085,2940,2847,0.968367346938775,0.922852512155592,dbo:Diocese in c_e and exists o : (e, dbp:rite, o) in G => 'Catholic' in l_e
0.924438638935554,2836,2501,2462,0.984406237504998,0.868124118476728,dbo:Diocese in c_e and exists o : (e, dbp:latin, o) in G => 'Latin' in l_e
0.915254328877475,2632,2940,2546,0.865986394557823,0.967325227963526,dbo:Diocese in c_e and exists o : (e, dbp:populationAsOf, o) in G => 'Catholic' in l_e
0.915106556074867,2563,2940,2512,0.854421768707483,0.980101443620757,dbo:Diocese in c_e and exists o : (e, dbp:catholicsPercent, o) in G => 'Catholic' in l_e
0.913167374255906,2755,2501,2397,0.958416633346661,0.87005444646098,dbo:Diocese in c_e and exists o : (e, dbp:catholics, o) in G => 'Latin' in l_e
0.90896450681744,2836,2568,2453,0.955218068535826,0.864950634696756,dbo:Diocese in c_e and exists o : (e, dbp:latin, o) in G => 'Roman' in l_e
0.904652795125711,2836,2517,2417,0.960270162892332,0.852256699576869,dbo:Diocese in c_e and exists o : (e, dbp:latin, o) in G => 'Roman Catholic' in l_e
0.902722199828192,2530,2940,2462,0.837414965986395,0.973122529644269,dbo:Diocese in c_e and exists o : (e, dbo:area, o) in G => 'Catholic' in l_e
0.902108397529759,2581,2940,2485,0.845238095238095,0.962805114296784,dbo:Diocese in c_e and exists o : (e, dbp:population, o) in G => 'Catholic' in l_e
0.90093640519309,2563,2501,2281,0.91203518592563,0.88997268825595,dbo:Diocese in c_e and exists o : (e, dbp:catholicsPercent, o) in G => 'Latin' in l_e
0.898126145791073,3517,2940,2888,0.982312925170068,0.821154392948536,dbo:Diocese in c_e and exists o : (e, foaf:name, o) in G => 'Catholic' in l_e
0.897502163663899,2903,2940,2622,0.891836734693878,0.903203582500861,dbo:Diocese in c_e and exists o : (e, dbo:country, o) in G => 'Catholic' in l_e
0.897432487043035,3520,2940,2887,0.981972789115646,0.820170454545455,dbo:Diocese in c_e and exists o : (e, dbp:name, o) in G => 'Catholic' in l_e
0.896819766843325,3387,2940,2830,0.962585034013605,0.835547682314733,dbo:Diocese in c_e and exists o : (e, dbp:jurisdiction, o) in G => 'Catholic' in l_e
0.894173100440507,2563,2568,2294,0.893302180685358,0.895044869293796,dbo:Diocese in c_e and exists o : (e, dbp:catholicsPercent, o) in G => 'Roman' in l_e
0.893657018314546,2755,2568,2377,0.925623052959502,0.862794918330309,dbo:Diocese in c_e and exists o : (e, dbp:catholics, o) in G => 'Roman' in l_e
0.892949995367891,2563,2517,2268,0.901072705601907,0.884900507218104,dbo:Diocese in c_e and exists o : (e, dbp:catholicsPercent, o) in G => 'Roman Catholic' in l_e
0.890666802348691,3085,2501,2474,0.989204318272691,0.80194489465154,dbo:Diocese in c_e and exists o : (e, dbp:rite, o) in G => 'Latin' in l_e
0.890217876744033,2632,2501,2284,0.913234706117553,0.867781155015198,dbo:Diocese in c_e and exists o : (e, dbp:populationAsOf, o) in G => 'Latin' in l_e
0.887855107680914,2755,2517,2338,0.928883591577275,0.848638838475499,dbo:Diocese in c_e and exists o : (e, dbp:catholics, o) in G => 'Roman Catholic' in l_e
0.884655645241434,3085,2568,2490,0.969626168224299,0.807131280388979,dbo:Diocese in c_e and exists o : (e, dbp:rite, o) in G => 'Roman' in l_e
0.884407107850593,2581,2501,2247,0.8984406237505,0.870592793490895,dbo:Diocese in c_e and exists o : (e, dbp:population, o) in G => 'Latin' in l_e
0.883338070282834,2530,2501,2222,0.88844462215114,0.878260869565217,dbo:Diocese in c_e and exists o : (e, dbo:area, o) in G => 'Latin' in l_e
0.880369690732722,2530,2568,2244,0.873831775700935,0.88695652173913,dbo:Diocese in c_e and exists o : (e, dbo:area, o) in G => 'Roman' in l_e
0.878620007577227,2581,2568,2262,0.880841121495327,0.876404494382023,dbo:Diocese in c_e and exists o : (e, dbp:population, o) in G => 'Roman' in l_e
0.878544622382131,2530,2517,2217,0.880810488676996,0.876284584980237,dbo:Diocese in c_e and exists o : (e, dbo:area, o) in G => 'Roman Catholic' in l_e
0.878500921766433,3085,2517,2448,0.972586412395709,0.793517017828201,dbo:Diocese in c_e and exists o : (e, dbp:rite, o) in G => 'Roman Catholic' in l_e
0.877275880455811,2581,2517,2236,0.888359157727453,0.866330879504068,dbo:Diocese in c_e and exists o : (e, dbp:population, o) in G => 'Roman Catholic' in l_e
0.866219455792614,2632,2568,2252,0.876947040498442,0.855623100303951,dbo:Diocese in c_e and exists o : (e, dbp:populationAsOf, o) in G => 'Roman' in l_e
0.861741466739717,2632,2517,2218,0.881207787048073,0.842705167173252,dbo:Diocese in c_e and exists o : (e, dbp:populationAsOf, o) in G => 'Roman Catholic' in l_e
0.859821229508209,2290,2940,2231,0.758843537414966,0.974235807860262,dbo:Diocese in c_e and exists o : (e, dbp:areaKm, o) in G => 'Catholic' in l_e
