value,supA,supB,supAB,condBA,condAB,string
0.719948849104859,172,391,172,0.439897698209719,1,dbo:CollegeCoach in c_e and 'head' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
0.719948849104859,172,391,172,0.439897698209719,1,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
0.685421994884911,145,391,145,0.370843989769821,1,dbo:CollegeCoach in c_e and 'the head' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
0.680306905370844,141,391,141,0.360613810741688,1,dbo:CollegeCoach in c_e and 'coach at' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
0.670103092783505,33,97,33,0.34020618556701,1,dbo:CollegeCoach in c_e and 'University' in l_e(c,p,os) => exists s : (s, dbo:director, e) in G
0.668367346938776,33,98,33,0.336734693877551,1,dbo:CollegeCoach in c_e and 'University' in l_e(c,p,os) => exists s : (s, dbp:director, e) in G
0.655555555555556,28,90,28,0.311111111111111,1,dbo:CollegeCoach in c_e and 'University' in l_e(c,p,os) => exists s : (s, dbp:athleticdirector, e) in G
0.652173913043478,119,391,119,0.304347826086957,1,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
0.65,27,90,27,0.3,1,dbo:CollegeCoach in c_e and 'director' in l_e(c,p,so) => exists s : (s, dbp:athleticdirector, e) in G
0.649616368286445,117,391,117,0.29923273657289,1,dbo:CollegeCoach in c_e and 'football coach' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
0.648337595907928,116,391,116,0.296675191815857,1,dbo:CollegeCoach in c_e and 'head football' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
0.647058823529412,115,391,115,0.294117647058824,1,dbo:CollegeCoach in c_e and 'head football coach' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
0.639386189258312,109,391,109,0.278772378516624,1,dbo:CollegeCoach in c_e and 'football coach at' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
0.639386189258312,109,391,109,0.278772378516624,1,dbo:CollegeCoach in c_e and 'head football coach at' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
