value,supA,supB,supAB,condBA,condAB,string
0.9,260,26,26,1,0.1,dbo:Park in c_e and exists o : (e, dbp:altName, o) in G => 'known' in l_e(c,p,so)
0.892641737032569,829,89,89,1,0.107358262967431,dbo:Park in c_e and exists o : (e, dbp:nearestCity, o) in G => 'park' in l_e(c,p,so)
0.885403210924525,5419,621,621,1,0.114596789075475,dbo:Park in c_e and exists o : (e, dbp:location, o) in G => 'park in' in l_e(c,p,so)
0.874462596732588,2326,292,292,1,0.125537403267412,dbo:Park in c_e and exists o : (e, dbo:type, o) in G => ' is a ' in l_e(c,p,so)
0.844478410393581,5234,814,814,1,0.15552158960642,dbo:Park in c_e and exists o : (e, dbo:location, o) in G => 'park in' in l_e(c,p,so)
0.844380403458213,347,54,54,1,0.155619596541787,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => ', Canada. ' in l_e(c,p,os)
0.84393063583815,346,54,54,1,0.15606936416185,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => ', Canada. ' in l_e(c,p,os)
0.835734870317003,347,57,57,1,0.164265129682997,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => ' Canada' in l_e(c,p,os)
0.835734870317003,347,57,57,1,0.164265129682997,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'Canada' in l_e(c,p,os)
0.835260115606936,346,57,57,1,0.164739884393064,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => ' Canada' in l_e(c,p,os)
0.835260115606936,346,57,57,1,0.164739884393064,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'Canada' in l_e(c,p,os)
0.83210332103321,5419,909,908,0.998899889988999,0.167558590145783,dbo:Park in c_e and exists o : (e, dbp:location, o) in G => 'park' in l_e(c,p,so)
0.820781696854147,1049,188,188,1,0.179218303145853,dbo:Park in c_e and exists o : (e, dbp:area, o) in G => ' is a ' in l_e(c,p,so)
0.77440305635148,5234,1180,1179,0.999152542372881,0.225257928926251,dbo:Park in c_e and exists o : (e, dbo:location, o) in G => 'park' in l_e(c,p,so)
0.773519163763066,287,65,65,1,0.226480836236934,dbo:Park in c_e and exists o : (e, dbp:nativeName, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.75609756097561,287,70,70,1,0.24390243902439,dbo:Park in c_e and exists o : (e, dbp:nativeName, o) in G => 'Chinese' in l_e(c,p,so)
0.751104565537555,679,169,169,1,0.248895434462445,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => ' is owned and managed by ' in l_e(c,p,so)
0.74390243902439,82,21,21,1,0.25609756097561,dbo:Park in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.74390243902439,82,21,21,1,0.25609756097561,dbo:Park in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.74390243902439,82,21,21,1,0.25609756097561,dbo:Park in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.736377025036819,679,179,179,1,0.263622974963181,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'is managed by the' in l_e(c,p,so)
0.736377025036819,679,179,179,1,0.263622974963181,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => ' is managed by the ' in l_e(c,p,so)
0.718703976435935,679,191,191,1,0.281296023564065,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'is managed by' in l_e(c,p,so)
0.717231222385862,679,192,192,1,0.282768777614138,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'is managed' in l_e(c,p,so)
0.712328767123288,73,21,21,1,0.287671232876712,dbo:Park in c_e and exists o : (e, dbp:t, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.702503681885125,679,202,202,1,0.297496318114875,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'is owned and managed by' in l_e(c,p,so)
0.702503681885125,679,202,202,1,0.297496318114875,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'is owned and managed' in l_e(c,p,so)
0.702503681885125,679,202,202,1,0.297496318114875,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'is owned and' in l_e(c,p,so)
0.701030927835051,679,203,203,1,0.298969072164948,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'owned and managed by' in l_e(c,p,so)
0.701030927835051,679,203,203,1,0.298969072164948,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'owned and managed' in l_e(c,p,so)
0.701030927835051,679,203,203,1,0.298969072164948,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'owned and' in l_e(c,p,so)
0.684931506849315,73,23,23,1,0.315068493150685,dbo:Park in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.674521354933726,679,221,221,1,0.325478645066274,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'managed by the' in l_e(c,p,so)
0.673048600883652,679,222,222,1,0.326951399116348,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'and managed by' in l_e(c,p,so)
0.673048600883652,679,222,222,1,0.326951399116348,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'and managed' in l_e(c,p,so)
0.658321060382916,679,232,232,1,0.341678939617084,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'is owned' in l_e(c,p,so)
0.656848306332842,679,233,233,1,0.343151693667158,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'owned' in l_e(c,p,so)
0.558823529411765,34,15,15,1,0.441176470588235,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'tea garden in the' in l_e(c,p,so)
0.558823529411765,34,15,15,1,0.441176470588235,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'a tea garden in the' in l_e(c,p,so)
0.558823529411765,34,15,15,1,0.441176470588235,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => ' is a tea garden in the ' in l_e(c,p,so)
0.558823529411765,34,15,15,1,0.441176470588235,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'garden in the' in l_e(c,p,so)
0.529411764705882,34,16,16,1,0.470588235294118,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'is a tea garden' in l_e(c,p,so)
0.529411764705882,34,16,16,1,0.470588235294118,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'a tea garden in' in l_e(c,p,so)
0.529411764705882,34,16,16,1,0.470588235294118,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'is a tea garden in' in l_e(c,p,so)
0.529411764705882,34,16,16,1,0.470588235294118,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'a tea' in l_e(c,p,so)
0.529411764705882,34,16,16,1,0.470588235294118,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'tea garden' in l_e(c,p,so)
0.529411764705882,34,16,16,1,0.470588235294118,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'garden in' in l_e(c,p,so)
0.529411764705882,34,16,16,1,0.470588235294118,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'garden' in l_e(c,p,so)
0.529411764705882,34,16,16,1,0.470588235294118,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'is a tea' in l_e(c,p,so)
0.529411764705882,34,16,16,1,0.470588235294118,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'a tea garden' in l_e(c,p,so)
0.529411764705882,34,16,16,1,0.470588235294118,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'tea garden in' in l_e(c,p,so)
0.524390243902439,82,39,39,1,0.475609756097561,dbo:Park in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.510791366906475,139,68,68,1,0.489208633093525,dbo:Park in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.510791366906475,139,68,68,1,0.489208633093525,dbo:Park in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.38880706921944,679,415,415,1,0.61119293078056,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'managed by' in l_e(c,p,so)
0.387334315169367,679,416,416,1,0.612665684830633,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'managed' in l_e(c,p,so)
0.246575342465753,73,55,55,1,0.753424657534247,dbo:Park in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.232876712328767,73,56,56,1,0.767123287671233,dbo:Park in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.220630372492837,349,272,272,1,0.779369627507163,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => ' is a provincial park in British Columbia, ' in l_e(c,p,so)
0.216138328530259,347,272,272,1,0.783861671469741,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => ' is a provincial park in ' in l_e(c,p,so)
0.213872832369942,346,272,272,1,0.786127167630058,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => ' is a provincial park in ' in l_e(c,p,so)
0.212034383954155,349,275,275,1,0.787965616045845,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'is a provincial' in l_e(c,p,so)
0.212034383954155,349,275,275,1,0.787965616045845,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'is a provincial park' in l_e(c,p,so)
0.212034383954155,349,275,275,1,0.787965616045845,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'is a provincial park in' in l_e(c,p,so)
0.209169054441261,349,276,276,1,0.790830945558739,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'a provincial' in l_e(c,p,so)
0.209169054441261,349,276,276,1,0.790830945558739,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'a provincial park' in l_e(c,p,so)
0.209169054441261,349,276,276,1,0.790830945558739,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'a provincial park in' in l_e(c,p,so)
0.209169054441261,349,276,276,1,0.790830945558739,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'a provincial park in British' in l_e(c,p,so)
0.206303724928367,349,277,277,1,0.793696275071633,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'provincial park' in l_e(c,p,so)
0.206303724928367,349,277,277,1,0.793696275071633,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'park in' in l_e(c,p,so)
0.206303724928367,349,277,277,1,0.793696275071633,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'provincial' in l_e(c,p,so)
0.206303724928367,349,277,277,1,0.793696275071633,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'park' in l_e(c,p,so)
0.206303724928367,349,277,277,1,0.793696275071633,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'park in British' in l_e(c,p,so)
0.206303724928367,349,277,277,1,0.793696275071633,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'provincial park in' in l_e(c,p,so)
0.206303724928367,349,277,277,1,0.793696275071633,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'park in British Columbia' in l_e(c,p,so)
0.206303724928367,349,277,277,1,0.793696275071633,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'provincial park in British' in l_e(c,p,so)
0.206303724928367,349,277,277,1,0.793696275071633,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'provincial park in British Columbia' in l_e(c,p,so)
0.203438395415473,349,278,278,1,0.796561604584527,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'British Columbia' in l_e(c,p,so)
0.203438395415473,349,278,278,1,0.796561604584527,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'in British' in l_e(c,p,so)
0.203438395415473,349,278,278,1,0.796561604584527,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'Columbia' in l_e(c,p,so)
0.203438395415473,349,278,278,1,0.796561604584527,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'British' in l_e(c,p,so)
0.203438395415473,349,278,278,1,0.796561604584527,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'in British Columbia' in l_e(c,p,so)
0.190201729106628,347,281,281,1,0.809798270893372,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'is a provincial park in' in l_e(c,p,so)
0.187861271676301,346,281,281,1,0.812138728323699,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'is a provincial park in' in l_e(c,p,so)
0.187319884726225,347,282,282,1,0.812680115273775,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'a provincial park in' in l_e(c,p,so)
0.184971098265896,346,282,282,1,0.815028901734104,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'a provincial park in' in l_e(c,p,so)
0.161383285302594,347,291,291,1,0.838616714697406,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'is a provincial park' in l_e(c,p,so)
0.161383285302594,347,291,291,1,0.838616714697406,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'is a provincial' in l_e(c,p,so)
0.161383285302594,347,291,291,1,0.838616714697406,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'provincial park in' in l_e(c,p,so)
0.158959537572254,346,291,291,1,0.841040462427746,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'is a provincial' in l_e(c,p,so)
0.158959537572254,346,291,291,1,0.841040462427746,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'provincial park in' in l_e(c,p,so)
0.158959537572254,346,291,291,1,0.841040462427746,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'is a provincial park' in l_e(c,p,so)
0.15850144092219,347,292,292,1,0.84149855907781,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'a provincial park' in l_e(c,p,so)
0.15850144092219,347,292,292,1,0.84149855907781,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'a provincial' in l_e(c,p,so)
0.15850144092219,347,292,292,1,0.84149855907781,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'park in' in l_e(c,p,so)
0.15606936416185,346,292,292,1,0.84393063583815,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'a provincial park' in l_e(c,p,so)
0.15606936416185,346,292,292,1,0.84393063583815,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'park in' in l_e(c,p,so)
0.15606936416185,346,292,292,1,0.84393063583815,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'a provincial' in l_e(c,p,so)
0.132564841498559,347,301,301,1,0.867435158501441,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'provincial' in l_e(c,p,so)
0.132564841498559,347,301,301,1,0.867435158501441,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'provincial park' in l_e(c,p,so)
