value,supA,supB,supAB,condBA,condAB,string
0.825,126,40,33,0.825,0.261904761904762,dbo:Person in c_e and exists s : (s, dbo:editing, e) in G => 'film editor' in l_e
0.816666666666667,709,120,98,0.816666666666667,0.138222849083216,dbo:Person in c_e and exists s : (s, dbo:writer, e) in G => 'screenwriter and' in l_e
0.814814814814815,649,378,308,0.814814814814815,0.474576271186441,dbo:Person in c_e and exists s : (s, dbo:director, e) in G => 'film director' in l_e
0.8125,32,87,26,0.298850574712644,0.8125,dbo:Person in c_e and exists s : (s, dbp:architect, e) in G => 'architect' in l_e
0.804232804232804,648,378,304,0.804232804232804,0.469135802469136,dbo:Person in c_e and exists s : (s, dbp:director, e) in G => 'film director' in l_e
0.8,83,40,32,0.8,0.385542168674699,dbo:Person in c_e and exists s : (s, dbp:editing, e) in G => 'film editor' in l_e
0.793528505392912,649,1124,515,0.458185053380783,0.793528505392912,dbo:Person in c_e and exists s : (s, dbo:director, e) in G => 'director' in l_e
0.79320987654321,648,1124,514,0.45729537366548,0.79320987654321,dbo:Person in c_e and exists s : (s, dbp:director, e) in G => 'director' in l_e
0.790322580645161,91,62,49,0.790322580645161,0.538461538461538,dbo:Person in c_e and exists s : (s, dbo:cinematography, e) in G => 'cinematographer' in l_e
0.787610619469027,648,113,89,0.787610619469027,0.137345679012346,dbo:Person in c_e and exists s : (s, dbp:director, e) in G => 'film director and' in l_e
0.786743515850144,709,347,273,0.786743515850144,0.385049365303244,dbo:Person in c_e and exists s : (s, dbo:writer, e) in G => 'screenwriter' in l_e
0.778761061946903,649,113,88,0.778761061946903,0.135593220338983,dbo:Person in c_e and exists s : (s, dbo:director, e) in G => 'film director and' in l_e
0.778571428571429,709,140,109,0.778571428571429,0.153737658674189,dbo:Person in c_e and exists s : (s, dbo:writer, e) in G => 'and screenwriter' in l_e
0.774193548387097,72,62,48,0.774193548387097,0.666666666666667,dbo:Person in c_e and exists s : (s, dbp:cinematography, e) in G => 'cinematographer' in l_e
0.762396694214876,2285,484,369,0.762396694214876,0.161487964989059,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'roles' in l_e
0.758241758241758,91,617,69,0.111831442463533,0.758241758241758,dbo:Person in c_e and exists s : (s, dbp:executiveProducer, e) in G => 'producer' in l_e
0.741935483870968,31,87,23,0.264367816091954,0.741935483870968,dbo:Person in c_e and exists s : (s, dbo:architect, e) in G => 'architect' in l_e
0.734513274336283,2285,452,332,0.734513274336283,0.145295404814004,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'appeared in' in l_e
0.733137829912023,2285,341,250,0.733137829912023,0.109409190371991,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'actor He' in l_e
0.731895223420647,649,1711,475,0.277615429573349,0.731895223420647,dbo:Person in c_e and exists s : (s, dbo:director, e) in G => 'film' in l_e
0.729938271604938,648,1711,473,0.276446522501461,0.729938271604938,dbo:Person in c_e and exists s : (s, dbp:director, e) in G => 'film' in l_e
0.727272727272727,141,33,24,0.727272727272727,0.170212765957447,dbo:Person in c_e and exists s : (s, dbp:screenplay, e) in G => 'an American screenwriter' in l_e
0.727272727272727,55,229,40,0.174672489082969,0.727272727272727,dbo:Person in c_e and exists s : (s, dbp:voice, e) in G => 'voice' in l_e
0.714285714285714,43,21,15,0.714285714285714,0.348837209302326,dbo:Person in c_e and exists s : (s, dbo:designer, e) in G => 'game designer' in l_e
0.7083583884546,2285,1663,1178,0.7083583884546,0.515536105032823,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'actor' in l_e
0.707964601769911,709,113,80,0.707964601769911,0.112834978843441,dbo:Person in c_e and exists s : (s, dbo:writer, e) in G => 'film director and' in l_e
0.705882352941177,141,34,24,0.705882352941177,0.170212765957447,dbo:Person in c_e and exists s : (s, dbp:screenplay, e) in G => 'American screenwriter' in l_e
0.69811320754717,2285,1378,962,0.69811320754717,0.421006564551422,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'actress' in l_e
0.694214876033058,2011,484,336,0.694214876033058,0.16708105420189,dbo:Person in c_e and exists s : (s, dbp:starring, e) in G => 'roles' in l_e
0.692982456140351,534,114,79,0.692982456140351,0.147940074906367,dbo:Person in c_e and exists s : (s, dbo:producer, e) in G => 'film producer' in l_e
0.678635547576302,2285,557,378,0.678635547576302,0.165426695842451,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'appeared' in l_e
0.677248677248677,709,378,256,0.677248677248677,0.361071932299013,dbo:Person in c_e and exists s : (s, dbo:writer, e) in G => 'film director' in l_e
0.676991150442478,2011,452,306,0.676991150442478,0.152163102933864,dbo:Person in c_e and exists s : (s, dbp:starring, e) in G => 'appeared in' in l_e
0.675,649,120,81,0.675,0.124807395993837,dbo:Person in c_e and exists s : (s, dbo:director, e) in G => 'screenwriter and' in l_e
0.672302337145699,2011,4656,1352,0.290378006872852,0.672302337145699,dbo:Person in c_e and exists s : (s, dbp:starring, e) in G => 'born' in l_e
0.670459518599562,2285,4656,1532,0.329037800687285,0.670459518599562,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'born' in l_e
