value,supA,supB,supAB,condBA,condAB,string
0.839301990994545,37,47,35,0.74468085106383,0.945945945945946,dbo:Wrestler in c_e and 'an Iranian wrestler He competed' in l_e => exists p : (e, p, "Iranian"@en) in G
0.825136997007035,32,47,32,0.680851063829787,1,dbo:Wrestler in c_e and 'He competed in the men's' in l_e => exists p : (e, p, "Iranian"@en) in G
0.817498212767341,39,47,35,0.74468085106383,0.897435897435897,dbo:Wrestler in c_e and 'Iranian wrestler He competed' in l_e => exists p : (e, p, "Iranian"@en) in G
0.800500469238816,34,47,32,0.680851063829787,0.941176470588235,dbo:Wrestler in c_e and 'Iranian wrestler He competed in' in l_e => exists p : (e, p, "Iranian"@en) in G
0.790981062773735,32,48,31,0.645833333333333,0.96875,dbo:Wrestler in c_e and 'He competed in the men's' in l_e => exists p : (e, p, dbr:Wrestling) in G
0.788981876354461,35,47,32,0.680851063829787,0.914285714285714,dbo:Wrestler in c_e and 'competed in the men's' in l_e => exists p : (e, p, "Iranian"@en) in G
0.788960930334003,41,48,35,0.729166666666667,0.853658536585366,dbo:Wrestler in c_e and 'freestyle wrestler' in l_e => exists p : (e, p, dbr:Freestyle_wrestling) in G
0.783055346495812,37,48,33,0.6875,0.891891891891892,dbo:Wrestler in c_e and 'an Iranian wrestler He competed' in l_e => exists p : (e, p, dbr:Wrestling) in G
0.777281587757401,29,48,29,0.604166666666667,1,dbo:Wrestler in c_e and 'freestyle wrestler He' in l_e => exists p : (e, p, dbr:Freestyle_wrestling) in G
0.767364345806923,34,48,31,0.645833333333333,0.911764705882353,dbo:Wrestler in c_e and 'Iranian wrestler He competed in' in l_e => exists p : (e, p, dbr:Wrestling) in G
0.767361820337869,37,47,32,0.680851063829787,0.864864864864865,dbo:Wrestler in c_e and 'wrestler He competed in the' in l_e => exists p : (e, p, "Iranian"@en) in G
0.763251722231507,50,47,37,0.787234042553192,0.74,dbo:Wrestler in c_e and 'an Iranian wrestler He' in l_e => exists p : (e, p, "Iranian"@en) in G
0.76271276980969,39,48,33,0.6875,0.846153846153846,dbo:Wrestler in c_e and 'Iranian wrestler He competed' in l_e => exists p : (e, p, dbr:Wrestling) in G
