value,supA,supB,supAB,condBA,condAB,string
0.5,48,48,48,1,1,dbo:Convention in c_e and 'in Venice' in l_e => (e, dbo:location, dbr:Venice) in G
0.5,18,18,18,1,1,dbo:Convention in c_e and 'Sarajevo Bosnia' in l_e => (e, dbo:location, dbr:Sarajevo) in G
0.5,18,18,18,1,1,dbo:Convention in c_e and 'Sarajevo Bosnia and Herzegovina' in l_e => (e, dbo:location, dbr:Sarajevo) in G
0.5,18,18,18,1,1,dbo:Convention in c_e and 'Sarajevo' in l_e => (e, dbo:location, dbr:Sarajevo) in G
0.5,18,18,18,1,1,dbo:Convention in c_e and 'Sarajevo Bosnia and' in l_e => (e, dbo:location, dbr:Sarajevo) in G
0.5,48,48,48,1,1,dbo:Convention in c_e and 'in Venice' in l_e => (e, dbp:location, dbr:Venice) in G
0.48936170212766,46,48,46,0.958333333333333,1,dbo:Convention in c_e and 'in Venice Italy' in l_e => (e, dbo:location, dbr:Venice) in G
0.48936170212766,46,48,46,0.958333333333333,1,dbo:Convention in c_e and 'Venice Italy' in l_e => (e, dbo:location, dbr:Venice) in G
0.48936170212766,46,48,46,0.958333333333333,1,dbo:Convention in c_e and 'in Venice Italy' in l_e => (e, dbp:location, dbr:Venice) in G
0.48936170212766,46,48,46,0.958333333333333,1,dbo:Convention in c_e and 'Venice Italy' in l_e => (e, dbp:location, dbr:Venice) in G
0.486486486486487,19,18,18,1,0.947368421052632,dbo:Convention in c_e and 'Bosnia and' in l_e => (e, dbo:location, dbr:Sarajevo) in G
0.486486486486487,19,18,18,1,0.947368421052632,dbo:Convention in c_e and 'and Herzegovina' in l_e => (e, dbo:location, dbr:Sarajevo) in G
0.486486486486487,19,18,18,1,0.947368421052632,dbo:Convention in c_e and 'Bosnia' in l_e => (e, dbo:location, dbr:Sarajevo) in G
0.486486486486487,19,18,18,1,0.947368421052632,dbo:Convention in c_e and 'Herzegovina' in l_e => (e, dbo:location, dbr:Sarajevo) in G
0.486486486486487,19,18,18,1,0.947368421052632,dbo:Convention in c_e and 'Bosnia and Herzegovina' in l_e => (e, dbo:location, dbr:Sarajevo) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Convention in c_e and 'in Sarajevo' in l_e => (e, dbo:location, dbr:Sarajevo) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Convention in c_e and 'in Sarajevo Bosnia and' in l_e => (e, dbo:location, dbr:Sarajevo) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Convention in c_e and 'in Sarajevo Bosnia and Herzegovina' in l_e => (e, dbo:location, dbr:Sarajevo) in G
