value,supA,supB,supAB,condBA,condAB,string
1,122,1207,122,0.101077050538525,1,dbo:NascarDriver in c_e and exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
1,126,1207,126,0.104391052195526,1,dbo:NascarDriver in c_e and exists p : (e, p, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
1,213,963,213,0.221183800623053,1,dbo:NascarDriver in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
1,213,1207,213,0.176470588235294,1,dbo:NascarDriver in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
1,146,1207,146,0.12096106048053,1,dbo:NascarDriver in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
1,129,1207,129,0.106876553438277,1,dbo:NascarDriver in c_e and exists p : (e, p, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
1,133,913,133,0.145673603504929,1,dbo:NascarDriver in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e
1,133,963,133,0.138110072689512,1,dbo:NascarDriver in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
1,133,1207,133,0.110190555095278,1,dbo:NascarDriver in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
1,133,815,133,0.16319018404908,1,dbo:NascarDriver in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing driver' in l_e
1,128,963,128,0.132917964693666,1,dbo:NascarDriver in c_e and exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.993150684931507,146,963,145,0.150571131879543,0.993150684931507,dbo:NascarDriver in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.992424242424242,132,1207,131,0.108533554266777,0.992424242424242,dbo:NascarDriver in c_e and exists p : (e, p, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.992424242424242,132,963,131,0.136033229491173,0.992424242424242,dbo:NascarDriver in c_e and exists p : (e, p, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.992248062015504,129,963,128,0.132917964693666,0.992248062015504,dbo:NascarDriver in c_e and exists p : (e, p, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.9921875,128,1207,127,0.105219552609776,0.9921875,dbo:NascarDriver in c_e and exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.992125984251969,127,1207,126,0.104391052195526,0.992125984251969,dbo:NascarDriver in c_e and exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.992063492063492,126,963,125,0.129802699896158,0.992063492063492,dbo:NascarDriver in c_e and exists p : (e, p, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.992063492063492,126,1207,125,0.103562551781276,0.992063492063492,dbo:NascarDriver in c_e and exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.991803278688525,122,1207,121,0.100248550124275,0.991803278688525,dbo:NascarDriver in c_e and exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.985915492957746,213,573,210,0.366492146596859,0.985915492957746,dbo:NascarDriver in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e
0.985915492957746,213,913,210,0.230010952902519,0.985915492957746,dbo:NascarDriver in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e
0.985294117647059,136,1207,134,0.111019055509528,0.985294117647059,dbo:NascarDriver in c_e and exists p : (e, p, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.985185185185185,135,1207,133,0.110190555095278,0.985185185185185,dbo:NascarDriver in c_e and exists p : (e, p, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.984962406015038,133,573,131,0.228621291448517,0.984962406015038,dbo:NascarDriver in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e
0.984848484848485,132,913,130,0.142387732749179,0.984848484848485,dbo:NascarDriver in c_e and exists p : (e, p, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e
0.984375,128,913,126,0.138006571741512,0.984375,dbo:NascarDriver in c_e and exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e
0.984251968503937,127,963,125,0.129802699896158,0.984251968503937,dbo:NascarDriver in c_e and exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.984126984126984,126,963,124,0.128764278296989,0.984126984126984,dbo:NascarDriver in c_e and exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.984126984126984,126,1207,124,0.102734051367026,0.984126984126984,dbo:NascarDriver in c_e and exists p : (e, p, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.981220657276995,213,815,209,0.256441717791411,0.981220657276995,dbo:NascarDriver in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing driver' in l_e
0.977272727272727,132,815,129,0.158282208588957,0.977272727272727,dbo:NascarDriver in c_e and exists p : (e, p, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing driver' in l_e
0.976525821596244,213,930,208,0.223655913978495,0.976525821596244,dbo:NascarDriver in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Series' in l_e
0.975409836065574,122,963,119,0.123572170301142,0.975409836065574,dbo:NascarDriver in c_e and exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.973484848484849,264,1207,257,0.212924606462303,0.973484848484849,dbo:NascarDriver in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.972602739726027,146,573,142,0.2478184991274,0.972602739726027,dbo:NascarDriver in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e
0.972527472527473,182,1207,177,0.146644573322287,0.972527472527473,dbo:NascarDriver in c_e and exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.972222222222222,213,36,35,0.972222222222222,0.164319248826291,dbo:NascarDriver in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'full-time in the NASCAR Cup' in l_e
0.971428571428571,35,279,34,0.121863799283154,0.971428571428571,dbo:NascarDriver in c_e and exists p : (e, p, "2020-10-31"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Series driving' in l_e
0.971428571428571,35,296,34,0.114864864864865,0.971428571428571,dbo:NascarDriver in c_e and exists p : (e, p, "2020-10-31"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'driving the' in l_e
0.971428571428571,35,269,34,0.12639405204461,0.971428571428571,dbo:NascarDriver in c_e and exists p : (e, p, "2020-10-31"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Series driving the' in l_e
0.970873786407767,206,1207,200,0.165700082850041,0.970873786407767,dbo:NascarDriver in c_e and exists p : (e, p, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.97037037037037,135,963,131,0.136033229491173,0.97037037037037,dbo:NascarDriver in c_e and exists p : (e, p, "2003"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.970149253731343,1132,134,130,0.970149253731343,0.114840989399293,dbo:NascarDriver in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'NASCAR Winston Cup' in l_e
0.969924812030075,133,930,129,0.138709677419355,0.969924812030075,dbo:NascarDriver in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Series' in l_e
0.96875,128,815,124,0.152147239263804,0.96875,dbo:NascarDriver in c_e and exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing driver' in l_e
0.968253968253968,126,913,122,0.133625410733844,0.968253968253968,dbo:NascarDriver in c_e and exists p : (e, p, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e
0.968253968253968,126,963,122,0.12668743509865,0.968253968253968,dbo:NascarDriver in c_e and exists p : (e, p, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.968141592920354,565,1207,547,0.453189726594863,0.968141592920354,dbo:NascarDriver in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.967213114754098,122,963,118,0.122533748701973,0.967213114754098,dbo:NascarDriver in c_e and exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.967136150234742,213,1045,206,0.197129186602871,0.967136150234742,dbo:NascarDriver in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'NASCAR' in l_e
0.966666666666667,120,963,116,0.120456905503634,0.966666666666667,dbo:NascarDriver in c_e and exists p : (e, p, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.965753424657534,146,913,141,0.154435925520263,0.965753424657534,dbo:NascarDriver in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e
0.96551724137931,213,29,28,0.96551724137931,0.131455399061033,dbo:NascarDriver in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Gander Outdoors Truck Series driving' in l_e
0.964912280701754,114,963,110,0.114226375908619,0.964912280701754,dbo:NascarDriver in c_e and exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.964285714285714,1132,140,135,0.964285714285714,0.119257950530035,dbo:NascarDriver in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'NASCAR Winston' in l_e
0.963780918727915,1132,1207,1091,0.903893951946976,0.963780918727915,dbo:NascarDriver in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.963235294117647,136,963,131,0.136033229491173,0.963235294117647,dbo:NascarDriver in c_e and exists p : (e, p, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.962686567164179,1132,134,129,0.962686567164179,0.113957597173145,dbo:NascarDriver in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ARCA' in l_e
0.962406015037594,133,1045,128,0.122488038277512,0.962406015037594,dbo:NascarDriver in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'NASCAR' in l_e
0.962121212121212,1132,132,127,0.962121212121212,0.112190812720848,dbo:NascarDriver in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Busch Series' in l_e
0.961240310077519,129,573,124,0.216404886561955,0.961240310077519,dbo:NascarDriver in c_e and exists p : (e, p, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e
0.961240310077519,129,913,124,0.135815991237678,0.961240310077519,dbo:NascarDriver in c_e and exists p : (e, p, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e
0.96031746031746,126,815,121,0.148466257668712,0.96031746031746,dbo:NascarDriver in c_e and exists p : (e, p, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing driver' in l_e
0.960099750623441,401,1207,385,0.31897265948633,0.960099750623441,dbo:NascarDriver in c_e and exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.96,25,190,24,0.126315789473684,0.96,dbo:NascarDriver in c_e and exists p : (e, p, "2020-11-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'competes' in l_e
0.96,213,50,48,0.96,0.225352112676056,dbo:NascarDriver in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the NASCAR Cup Series driving' in l_e
0.959247648902821,1132,319,306,0.959247648902821,0.270318021201413,dbo:NascarDriver in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Truck Series' in l_e
0.958904109589041,146,815,140,0.171779141104294,0.958904109589041,dbo:NascarDriver in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing driver' in l_e
0.958847736625514,729,1207,699,0.579121789560895,0.958847736625514,dbo:NascarDriver in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.958333333333333,213,24,23,0.958333333333333,0.107981220657277,dbo:NascarDriver in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ZL1 1LE for' in l_e
0.958333333333333,213,24,23,0.958333333333333,0.107981220657277,dbo:NascarDriver in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Camaro ZL1 1LE' in l_e
0.958333333333333,213,24,23,0.958333333333333,0.107981220657277,dbo:NascarDriver in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1LE for' in l_e
0.958333333333333,213,24,23,0.958333333333333,0.107981220657277,dbo:NascarDriver in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ZL1 1LE' in l_e
0.958333333333333,213,24,23,0.958333333333333,0.107981220657277,dbo:NascarDriver in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Camaro ZL1 1LE for' in l_e
0.956656346749226,1132,323,309,0.956656346749226,0.272968197879859,dbo:NascarDriver in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Truck' in l_e
0.956521739130435,213,23,22,0.956521739130435,0.103286384976526,dbo:NascarDriver in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Chevrolet Camaro ZL1 1LE for' in l_e
0.956521739130435,213,23,22,0.956521739130435,0.103286384976526,dbo:NascarDriver in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Chevrolet Camaro ZL1 1LE' in l_e
0.955555555555556,135,1207,129,0.106876553438277,0.955555555555556,dbo:NascarDriver in c_e and exists p : (e, p, "2003"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
