value,supA,supB,supAB,condBA,condAB,string
0.243530764807361,847,2631,847,0.321930824781452,1,dbo:HistoricBuilding in c_e and 'Norwegian' in l_e(c,p,so) => exists o : (e, dbp:fullname, o) in G
0.240692640692641,834,2631,834,0.316989737742303,1,dbo:HistoricBuilding in c_e and ' (Norwegian: ' in l_e(c,p,so) => exists o : (e, dbp:fullname, o) in G
0.234836139779106,1297,4226,1297,0.306909607193564,1,dbo:HistoricBuilding in c_e and 'parish' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.167290640394089,849,4226,849,0.200899195456697,1,dbo:HistoricBuilding in c_e and 'Norwegian' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.151235187788713,753,4226,753,0.178182678655939,1,dbo:HistoricBuilding in c_e and 'a parish' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.150211140156847,747,4226,747,0.176762896355892,1,dbo:HistoricBuilding in c_e and 'is a parish' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.141845541048905,641,3878,641,0.165291387313048,1,dbo:HistoricBuilding in c_e and 'church' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.140714285714286,197,1203,197,0.163757273482959,1,dbo:HistoricBuilding in c_e and 'Swedish' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.137254901960784,84,528,84,0.159090909090909,1,dbo:HistoricBuilding in c_e and 'parish' in l_e(c,p,so) => exists o : (e, dbp:previousDenomination, o) in G
0.134532374100719,187,1203,187,0.15544472152951,1,dbo:HistoricBuilding in c_e and ' (Swedish: ' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.125788999098287,558,3878,558,0.143888602372357,1,dbo:HistoricBuilding in c_e and 'Norwegian' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.125441329179647,604,4211,604,0.143433863690335,1,dbo:HistoricBuilding in c_e and 'England' in l_e(c,p,os) => exists o : (e, dbp:pushpinMap, o) in G
0.124714196632717,600,4211,600,0.142483970553313,1,dbo:HistoricBuilding in c_e and ' England' in l_e(c,p,os) => exists o : (e, dbp:pushpinMap, o) in G
0.121990803354071,451,3246,451,0.138940234134319,1,dbo:HistoricBuilding in c_e and 'parish' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.119836586472991,528,3878,528,0.136152656008252,1,dbo:HistoricBuilding in c_e and ' (Norwegian: ' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.119406106231702,571,4211,571,0.135597245309903,1,dbo:HistoricBuilding in c_e and ', England. ' in l_e(c,p,os) => exists o : (e, dbp:pushpinMap, o) in G
0.117934782608696,434,3246,434,0.133703019100431,1,dbo:HistoricBuilding in c_e and 'active' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.117695025822234,433,3246,433,0.13339494762785,1,dbo:HistoricBuilding in c_e and 'an active' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.116974972796518,430,3246,430,0.132470733210105,1,dbo:HistoricBuilding in c_e and 'Anglican' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.115015974440895,504,3878,504,0.129963898916967,1,dbo:HistoricBuilding in c_e and 'church for' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.114566284779051,420,3246,420,0.129390018484288,1,dbo:HistoricBuilding in c_e and 'is an active' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.1136,497,3878,497,0.128158844765343,1,dbo:HistoricBuilding in c_e and 'church for the' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.111998318974574,533,4226,533,0.126123994320871,1,dbo:HistoricBuilding in c_e and 'church' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.109938030755107,479,3878,479,0.12351727694688,1,dbo:HistoricBuilding in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.108710641231901,473,3878,473,0.121970087674059,1,dbo:HistoricBuilding in c_e and 'is located' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.104661016949153,494,4226,494,0.116895409370563,1,dbo:HistoricBuilding in c_e and 'active' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.104471286289468,493,4226,493,0.116658778987222,1,dbo:HistoricBuilding in c_e and 'church for' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.104471286289468,493,4226,493,0.116658778987222,1,dbo:HistoricBuilding in c_e and 'church for the' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.104304635761589,378,3246,378,0.11645101663586,1,dbo:HistoricBuilding in c_e and 'active Anglican' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.104281475201356,492,4226,492,0.116422148603881,1,dbo:HistoricBuilding in c_e and 'an active' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
