value,supA,supB,supAB,condBA,condAB,string
0.899408284023669,17,169,17,0.100591715976331,1,dbo:Park in c_e and 'Recreation Department It is' in l_e => exists p : (e, p, dbr:Oregon_Parks_and_Recreation_Department) in G
0.899408284023669,17,169,17,0.100591715976331,1,dbo:Park in c_e and 'and Recreation Department It is' in l_e => exists p : (e, p, dbr:Oregon_Parks_and_Recreation_Department) in G
0.897727272727273,440,45,45,1,0.102272727272727,dbo:Park in c_e and 'Trust' in l_e => exists p : (e, p, "Wildlife Trust for Bedfordshire, Cambridgeshire and Northamptonshire"@en) in G
0.896247240618102,453,47,47,1,0.103752759381898,dbo:Park in c_e and 'State Park is' in l_e => exists p : (e, p, dbr:Ohio_Department_of_Natural_Resources) in G
0.895591647331787,431,45,45,1,0.104408352668213,dbo:Park in c_e and 'Wildlife' in l_e => exists p : (e, p, "Wildlife Trust for Bedfordshire, Cambridgeshire and Northamptonshire"@en) in G
0.894736842105263,171,18,18,1,0.105263157894737,dbo:Park in c_e and 'square' in l_e => exists p : (e, p, dbr:Town_square) in G
0.894021739130435,38,367,37,0.100817438692098,0.973684210526316,dbo:Park in c_e and 'Sussex It is owned' in l_e => exists p : (e, p, "Local Nature Reserve"@en) in G
0.893424036281179,440,46,45,0.978260869565217,0.102272727272727,dbo:Park in c_e and 'Trust' in l_e => exists p : (e, p, "Essex Wildlife Trust"@en) in G
0.893238434163701,841,88,86,0.977272727272727,0.102259215219976,dbo:Park in c_e and 'State' in l_e => exists p : (e, p, "Vermont Department of Forests, Parks, and Recreation"@en) in G
0.892561983471074,38,362,37,0.102209944751381,0.973684210526316,dbo:Park in c_e and 'Sussex It is owned' in l_e => exists p : (e, p, dbr:Local_Nature_Reserve) in G
0.891203703703704,431,46,45,0.978260869565217,0.104408352668213,dbo:Park in c_e and 'Wildlife' in l_e => exists p : (e, p, "Essex Wildlife Trust"@en) in G
0.890909090909091,29,274,28,0.102189781021898,0.96551724137931,dbo:Park in c_e and 'Essex It is managed by' in l_e => exists p : (e, p, "Nature reserve"@en) in G
0.890909090909091,29,274,28,0.102189781021898,0.96551724137931,dbo:Park in c_e and 'Essex It is managed' in l_e => exists p : (e, p, "Nature reserve"@en) in G
0.889784946236559,40,371,39,0.105121293800539,0.975,dbo:Park in c_e and 'in British Columbia Canada It' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.88785046728972,426,46,44,0.956521739130435,0.103286384976526,dbo:Park in c_e and 'nature reserve' in l_e => exists p : (e, p, "Essex Wildlife Trust"@en) in G
0.887700534759358,20,186,19,0.102150537634409,0.95,dbo:Park in c_e and 'York United States The park' in l_e => exists p : (e, p, dbr:State_park) in G
0.887573964497042,19,169,19,0.112426035502959,1,dbo:Park in c_e and 'and Recreation Department It' in l_e => exists p : (e, p, dbr:Oregon_Parks_and_Recreation_Department) in G
0.887573964497042,19,169,19,0.112426035502959,1,dbo:Park in c_e and 'Parks and Recreation Department It' in l_e => exists p : (e, p, dbr:Oregon_Parks_and_Recreation_Department) in G
0.887573964497042,19,169,19,0.112426035502959,1,dbo:Park in c_e and 'Recreation Department It' in l_e => exists p : (e, p, dbr:Oregon_Parks_and_Recreation_Department) in G
0.886075949367089,34,314,32,0.101910828025478,0.941176470588235,dbo:Park in c_e and 'County Ohio' in l_e => exists p : (e, p, dbr:United_States) in G
0.885496183206107,131,15,15,1,0.114503816793893,dbo:Park in c_e and 'reserve in' in l_e => exists p : (e, p, "Gloucestershire Wildlife Trust"@en) in G
0.884803921568627,406,45,43,0.955555555555556,0.105911330049261,dbo:Park in c_e and 'State Park is a' in l_e => exists p : (e, p, dbr:List_of_Vermont_state_parks) in G
0.884097035040431,43,371,43,0.115902964959569,1,dbo:Park in c_e and 'Columbia Canada It is' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.884097035040431,43,371,43,0.115902964959569,1,dbo:Park in c_e and 'British Columbia Canada It is' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.884057971014493,30,274,28,0.102189781021898,0.933333333333333,dbo:Park in c_e and 'the Suffolk Wildlife' in l_e => exists p : (e, p, "Nature reserve"@en) in G
0.884057971014493,30,274,28,0.102189781021898,0.933333333333333,dbo:Park in c_e and 'the Suffolk Wildlife Trust' in l_e => exists p : (e, p, "Nature reserve"@en) in G
0.882716049382716,323,37,36,0.972972972972973,0.111455108359133,dbo:Park in c_e and 'North' in l_e => exists p : (e, p, dbr:Charlotte,_North_Carolina) in G
0.881927710843374,49,415,49,0.118072289156627,1,dbo:Park in c_e and 'Columbia Canada located on the' in l_e => exists p : (e, p, dbr:Canada) in G
0.880952380952381,167,19,18,0.947368421052632,0.107784431137725,dbo:Park in c_e and 'garden in' in l_e => exists p : (e, p, "River"@en) in G
0.880952380952381,167,19,18,0.947368421052632,0.107784431137725,dbo:Park in c_e and 'garden in' in l_e => exists p : (e, p, "CT"@en) in G
0.880952380952381,167,19,18,0.947368421052632,0.107784431137725,dbo:Park in c_e and 'garden in' in l_e => exists p : (e, p, "Abbreviations used in names – TG for Tea Garden , TE for Tea Estate"@en) in G
0.880952380952381,167,19,18,0.947368421052632,0.107784431137725,dbo:Park in c_e and 'garden in' in l_e => exists p : (e, p, "NEPAL"@en) in G
0.880952380952381,167,19,18,0.947368421052632,0.107784431137725,dbo:Park in c_e and 'garden in' in l_e => exists p : (e, p, "M"@en) in G
0.880434782608696,43,367,42,0.114441416893733,0.976744186046512,dbo:Park in c_e and 'in Hampshire It is owned' in l_e => exists p : (e, p, "Local Nature Reserve"@en) in G
