value,supA,supB,supAB,condBA,condAB,string
0.918918918918919,37,291,34,0.116838487972509,0.918918918918919,dbo:RadioHost in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'radio' in l_e
0.91304347826087,23,29,21,0.724137931034483,0.91304347826087,dbo:RadioHost in c_e and exists p : (e, p, "Australia"@en) in G => 'Australian' in l_e
0.903846153846154,52,291,47,0.161512027491409,0.903846153846154,dbo:RadioHost in c_e and exists p : (e, p, "United States"@en) in G => 'radio' in l_e
0.875,23,16,14,0.875,0.608695652173913,dbo:RadioHost in c_e and exists p : (e, p, "Australia"@en) in G => 'Australian radio' in l_e
0.850746268656716,67,291,57,0.195876288659794,0.850746268656716,dbo:RadioHost in c_e and exists p : (e, p, dbr:United_States) in G => 'radio' in l_e
0.826086956521739,23,111,19,0.171171171171171,0.826086956521739,dbo:RadioHost in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'Radio' in l_e
0.8125,16,127,13,0.102362204724409,0.8125,dbo:RadioHost in c_e and exists p : (e, p, dbr:Sports_radio) in G => 'American' in l_e
0.8125,16,108,13,0.12037037037037,0.8125,dbo:RadioHost in c_e and exists p : (e, p, dbr:Radio_personality) in G => 'personality' in l_e
0.75,60,247,45,0.182186234817814,0.75,dbo:RadioHost in c_e and exists p : (e, p, ""@en) in G => 'born' in l_e
0.75,23,20,15,0.75,0.652173913043478,dbo:RadioHost in c_e and exists p : (e, p, "Australia"@en) in G => 'is an Australian' in l_e
0.75,16,115,12,0.104347826086957,0.75,dbo:RadioHost in c_e and exists p : (e, p, dbr:Sports_radio) in G => 'an American' in l_e
0.75,16,42,12,0.285714285714286,0.75,dbo:RadioHost in c_e and exists p : (e, p, dbr:Sports_radio) in G => 'sports' in l_e
0.75,16,115,12,0.104347826086957,0.75,dbo:RadioHost in c_e and exists p : (e, p, dbr:Sports_radio) in G => 'host' in l_e
0.75,16,76,12,0.157894736842105,0.75,dbo:RadioHost in c_e and exists p : (e, p, dbr:Sports_radio) in G => 'is an American' in l_e
0.746268656716418,67,127,50,0.393700787401575,0.746268656716418,dbo:RadioHost in c_e and exists p : (e, p, dbr:United_States) in G => 'American' in l_e
0.733333333333333,15,36,11,0.305555555555556,0.733333333333333,dbo:RadioHost in c_e and exists p : (e, p, dbr:BBC_Radio_1) in G => 'BBC Radio' in l_e
0.733333333333333,60,291,44,0.151202749140893,0.733333333333333,dbo:RadioHost in c_e and exists p : (e, p, ""@en) in G => 'radio' in l_e
0.727272727272727,23,22,16,0.727272727272727,0.695652173913043,dbo:RadioHost in c_e and exists p : (e, p, "Australia"@en) in G => 'an Australian' in l_e
0.716417910447761,67,115,48,0.417391304347826,0.716417910447761,dbo:RadioHost in c_e and exists p : (e, p, dbr:United_States) in G => 'an American' in l_e
0.6875,16,76,11,0.144736842105263,0.6875,dbo:RadioHost in c_e and exists p : (e, p, dbr:Radio_personality) in G => 'is an American' in l_e
0.653846153846154,52,127,34,0.267716535433071,0.653846153846154,dbo:RadioHost in c_e and exists p : (e, p, "United States"@en) in G => 'American' in l_e
0.652173913043478,23,114,15,0.131578947368421,0.652173913043478,dbo:RadioHost in c_e and exists p : (e, p, "Australia"@en) in G => 'presenter' in l_e
0.611940298507463,67,247,41,0.165991902834008,0.611940298507463,dbo:RadioHost in c_e and exists p : (e, p, dbr:United_States) in G => 'born' in l_e
0.611111111111111,36,111,22,0.198198198198198,0.611111111111111,dbo:RadioHost in c_e and exists p : (e, p, "United Kingdom"@en) in G => 'Radio' in l_e
0.608695652173913,23,114,14,0.12280701754386,0.608695652173913,dbo:RadioHost in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'presenter' in l_e
0.6,20,111,12,0.108108108108108,0.6,dbo:RadioHost in c_e and exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Radio' in l_e
0.596153846153846,52,115,31,0.269565217391304,0.596153846153846,dbo:RadioHost in c_e and exists p : (e, p, "United States"@en) in G => 'an American' in l_e
0.596153846153846,52,247,31,0.125506072874494,0.596153846153846,dbo:RadioHost in c_e and exists p : (e, p, "United States"@en) in G => 'born' in l_e
0.588235294117647,67,17,10,0.588235294117647,0.149253731343284,dbo:RadioHost in c_e and exists p : (e, p, dbr:United_States) in G => 'is an American radio personality' in l_e
0.583333333333333,36,114,21,0.184210526315789,0.583333333333333,dbo:RadioHost in c_e and exists p : (e, p, "United Kingdom"@en) in G => 'presenter' in l_e
0.567567567567568,37,147,21,0.142857142857143,0.567567567567568,dbo:RadioHost in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'show' in l_e
0.567164179104478,67,76,38,0.5,0.567164179104478,dbo:RadioHost in c_e and exists p : (e, p, dbr:United_States) in G => 'is an American' in l_e
0.551724137931034,29,147,16,0.108843537414966,0.551724137931034,dbo:RadioHost in c_e and exists p : (e, p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'show' in l_e
0.55,36,20,11,0.55,0.305555555555556,dbo:RadioHost in c_e and exists p : (e, p, "United Kingdom"@en) in G => 'is a British' in l_e
0.529411764705882,67,34,18,0.529411764705882,0.26865671641791,dbo:RadioHost in c_e and exists p : (e, p, dbr:United_States) in G => 'is an American radio' in l_e
0.526315789473684,67,19,10,0.526315789473684,0.149253731343284,dbo:RadioHost in c_e and exists p : (e, p, dbr:United_States) in G => 'Morning' in l_e
0.521739130434783,36,23,12,0.521739130434783,0.333333333333333,dbo:RadioHost in c_e and exists p : (e, p, "United Kingdom"@en) in G => 'a British' in l_e
0.521739130434783,23,36,12,0.333333333333333,0.521739130434783,dbo:RadioHost in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'BBC Radio' in l_e
0.507462686567164,67,147,34,0.231292517006803,0.507462686567164,dbo:RadioHost in c_e and exists p : (e, p, dbr:United_States) in G => 'show' in l_e
