value,supA,supB,supAB,condBA,condAB,string
0.899734395750332,151,1506,151,0.100265604249668,1,dbo:GrandPrix in c_e and 'the 20' in l_e(c,p,so) => exists o : (e, dbp:fastTime, o) in G
0.89819587628866,158,1552,158,0.10180412371134,1,dbo:GrandPrix in c_e and 'Grand' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.89819587628866,158,1552,158,0.10180412371134,1,dbo:GrandPrix in c_e and 'Prix' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.89819587628866,158,1552,158,0.10180412371134,1,dbo:GrandPrix in c_e and 'Grand Prix' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.896907216494845,160,1552,160,0.103092783505155,1,dbo:GrandPrix in c_e and 'formally the' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:GrandPrix in c_e and 'known' in l_e(c,p,so) => exists o : (e, dbp:previousRound, o) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:GrandPrix in c_e and 'formally known' in l_e(c,p,so) => exists o : (e, dbp:previousRound, o) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:GrandPrix in c_e and 'known as' in l_e(c,p,so) => exists o : (e, dbp:previousRound, o) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:GrandPrix in c_e and 'formally known as' in l_e(c,p,so) => exists o : (e, dbp:previousRound, o) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:GrandPrix in c_e and 'known as the' in l_e(c,p,so) => exists o : (e, dbp:previousRound, o) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:GrandPrix in c_e and 'formally known as the' in l_e(c,p,so) => exists o : (e, dbp:previousRound, o) in G
0.895184135977337,148,1412,148,0.104815864022663,1,dbo:GrandPrix in c_e and ' was a Formula One motor race held on ' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.894601542416452,164,1556,164,0.105398457583548,1,dbo:GrandPrix in c_e and 'formally the' in l_e(c,p,so) => exists o : (e, dbp:grandPrix, o) in G
0.892519970951343,148,1377,148,0.107480029048657,1,dbo:GrandPrix in c_e and 'the 20' in l_e(c,p,so) => exists o : (e, dbp:poleTime, o) in G
0.891643059490085,153,1412,153,0.108356940509915,1,dbo:GrandPrix in c_e and 'One motor race held on' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.890341321713871,151,1377,151,0.109658678286129,1,dbo:GrandPrix in c_e and 'One motor race held on' in l_e(c,p,so) => exists o : (e, dbp:poleTime, o) in G
0.889655172413793,16,145,16,0.110344827586207,1,dbo:GrandPrix in c_e and 'was race' in l_e(c,p,so) => exists o : (e, dbp:fulldate, o) in G
0.887857695282289,145,1293,145,0.112142304717711,1,dbo:GrandPrix in c_e and 'Formula' in l_e(c,p,so) => exists o : (e, dbp:nameOfRace, o) in G
0.886886886886887,113,999,113,0.113113113113113,1,dbo:GrandPrix in c_e and 'Formula' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
