value,supA,supB,supAB,condBA,condAB,string
0.773809523809524,18,21,15,0.714285714285714,0.833333333333333,dbo:Holiday in c_e and exists p : (e, p, "2629800.0"^^<http://dbpedia.org/datatype/second>) in G => 'Month' in l_e
0.743106617647059,34,64,33,0.515625,0.970588235294118,dbo:Holiday in c_e and exists p : (e, p, "Independence Day"@en) in G => 'Independence Day' in l_e
0.739285714285714,84,105,69,0.657142857142857,0.821428571428571,dbo:Holiday in c_e and exists p : (e, p, "Hindu"@en) in G => 'Hindu' in l_e
0.714460784313726,34,72,33,0.458333333333333,0.970588235294118,dbo:Holiday in c_e and exists p : (e, p, "Independence Day"@en) in G => 'Independence' in l_e
0.694791666666667,32,60,29,0.483333333333333,0.90625,dbo:Holiday in c_e and exists p : (e, p, "Monday"@en) in G => 'Monday' in l_e
0.672727272727273,22,15,12,0.8,0.545454545454545,dbo:Holiday in c_e and exists p : (e, p, dbr:Religion_in_ancient_Rome) in G => 'ancient Roman' in l_e
0.662857142857143,75,105,58,0.552380952380952,0.773333333333333,dbo:Holiday in c_e and exists p : (e, p, dbr:Hindu) in G => 'Hindu' in l_e
0.628350266086115,795,351,306,0.871794871794872,0.384905660377359,dbo:Holiday in c_e and exists p : (e, p, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'Day is' in l_e
0.624319419237749,29,57,24,0.421052631578947,0.827586206896552,dbo:Holiday in c_e and exists p : (e, p, "first"@en) in G => 'on the first' in l_e
0.615325077399381,34,19,15,0.789473684210526,0.441176470588235,dbo:Holiday in c_e and exists p : (e, p, "Independence Day"@en) in G => 'Independence Day of' in l_e
0.614695340501792,18,31,14,0.451612903225806,0.777777777777778,dbo:Holiday in c_e and exists p : (e, p, "second"@en) in G => 'on the second' in l_e
0.611111111111111,18,15,10,0.666666666666667,0.555555555555556,dbo:Holiday in c_e and exists p : (e, p, dbr:Roman_Empire) in G => 'ancient Roman' in l_e
0.609333172069021,795,468,359,0.767094017094017,0.451572327044025,dbo:Holiday in c_e and exists p : (e, p, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'holiday' in l_e
0.604312354312354,22,39,17,0.435897435897436,0.772727272727273,dbo:Holiday in c_e and exists p : (e, p, dbr:Religion_in_ancient_Rome) in G => 'ancient' in l_e
0.598863636363636,22,40,17,0.425,0.772727272727273,dbo:Holiday in c_e and exists p : (e, p, dbr:Religion_in_ancient_Rome) in G => 'Roman' in l_e
0.597826086956522,32,23,16,0.695652173913043,0.5,dbo:Holiday in c_e and exists p : (e, p, "Monday"@en) in G => 'Monday in' in l_e
0.59047619047619,35,105,31,0.295238095238095,0.885714285714286,dbo:Holiday in c_e and exists p : (e, p, "Hindus"@en) in G => 'Hindu' in l_e
0.584681042228212,84,53,38,0.716981132075472,0.452380952380952,dbo:Holiday in c_e and exists p : (e, p, "Hindu"@en) in G => 'the Hindu' in l_e
