value,supA,supB,supAB,condBA,condAB,string
0.959166304662544,25,23,23,1,0.92,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'The Gauliga' in l_e
0.92,25,25,23,0.92,0.92,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'Gauliga' in l_e
0.871779788708135,25,19,19,1,0.76,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'reorganised the' in l_e
0.871779788708135,25,19,19,1,0.76,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'Nazis reorganised' in l_e
0.871779788708135,25,19,19,1,0.76,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'Nazis reorganised the' in l_e
0.848528137423857,25,18,18,1,0.72,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'Nazis reorganised the administrative' in l_e
0.848528137423857,25,18,18,1,0.72,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'the Nazis reorganised the' in l_e
0.848528137423857,25,18,18,1,0.72,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'Shortly after' in l_e
0.848528137423857,25,18,18,1,0.72,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'the Nazis reorganised' in l_e
0.848528137423857,25,18,18,1,0.72,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'Shortly after the' in l_e
0.848528137423857,25,18,18,1,0.72,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'reorganised the administrative' in l_e
0.829227982896771,25,21,19,0.904761904761905,0.76,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'to 1945' in l_e
0.825896641934022,25,19,18,0.947368421052632,0.72,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'the administrative' in l_e
0.825896641934022,25,19,18,0.947368421052632,0.72,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'Shortly' in l_e
0.824621125123532,25,17,17,1,0.68,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'Nazis reorganised the administrative regions' in l_e
0.824621125123532,25,17,17,1,0.68,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'reorganised the administrative regions in' in l_e
0.824621125123532,25,17,17,1,0.68,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'the Nazis reorganised the administrative' in l_e
0.824621125123532,25,17,17,1,0.68,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'reorganised the administrative regions' in l_e
0.824621125123532,25,17,17,1,0.68,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'the administrative regions in' in l_e
0.824621125123532,25,17,17,1,0.68,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'administrative regions' in l_e
0.824621125123532,25,17,17,1,0.68,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'administrative regions in' in l_e
0.824621125123532,25,17,17,1,0.68,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'the administrative regions' in l_e
0.821991403509141,2004,1839,1578,0.858075040783034,0.787425149700599,dbo:SoccerLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'football' in l_e
0.808290376865476,25,27,21,0.777777777777778,0.84,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'Nazis' in l_e
0.805776289508675,2004,1764,1515,0.858843537414966,0.755988023952096,dbo:SoccerLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'league' in l_e
0.801387685344754,25,18,17,0.944444444444444,0.68,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'regions in' in l_e
0.8,25,16,16,1,0.64,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'of the league the Nazis' in l_e
0.8,25,16,16,1,0.64,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'the administrative regions in Germany' in l_e
0.8,25,16,16,1,0.64,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'after the formation of the' in l_e
0.8,25,16,16,1,0.64,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'administrative regions in Germany and' in l_e
