value,supA,supB,supAB,condBA,condAB,string
0.915032679738562,18,17,16,0.941176470588235,0.888888888888889,dbo:GaelicGamesPlayer in c_e and 'hurler who plays for Wexford' in l_e => (dbr:Wexford_county_hurling_team, dbp:name, e) in G
0.891640866873065,19,17,16,0.941176470588235,0.842105263157895,dbo:GaelicGamesPlayer in c_e and 'who plays for Wexford' in l_e => (dbr:Wexford_county_hurling_team, dbp:name, e) in G
0.870588235294118,20,17,16,0.941176470588235,0.8,dbo:GaelicGamesPlayer in c_e and 'plays for Wexford' in l_e => (dbr:Wexford_county_hurling_team, dbp:name, e) in G
0.863076923076923,25,26,22,0.846153846153846,0.88,dbo:GaelicGamesPlayer in c_e and 'Tipperary senior hurling team He' in l_e => (dbr:Tipperary_senior_hurling_team_season_2019, dbp:name, e) in G
0.863076923076923,25,26,22,0.846153846153846,0.88,dbo:GaelicGamesPlayer in c_e and 'Tipperary senior hurling team He' in l_e => (dbr:Tipperary_county_hurling_team, dbp:name, e) in G
0.857843137254902,18,17,15,0.882352941176471,0.833333333333333,dbo:GaelicGamesPlayer in c_e and 'level with the Wexford' in l_e => (dbr:Wexford_county_hurling_team, dbp:name, e) in G
0.857843137254902,18,17,15,0.882352941176471,0.833333333333333,dbo:GaelicGamesPlayer in c_e and 'level with the Wexford senior' in l_e => (dbr:Wexford_county_hurling_team, dbp:name, e) in G
0.857843137254902,18,17,15,0.882352941176471,0.833333333333333,dbo:GaelicGamesPlayer in c_e and 'inter-county level with the Wexford' in l_e => (dbr:Wexford_county_hurling_team, dbp:name, e) in G
0.816176470588235,20,17,15,0.882352941176471,0.75,dbo:GaelicGamesPlayer in c_e and 'Wexford senior hurling team He' in l_e => (dbr:Wexford_county_hurling_team, dbp:name, e) in G
0.813275434243176,31,26,23,0.884615384615385,0.741935483870968,dbo:GaelicGamesPlayer in c_e and 'Kilkenny senior hurling team He' in l_e => (dbr:Kilkenny_county_hurling_team, dbp:name, e) in G
0.801682692307692,32,26,23,0.884615384615385,0.71875,dbo:GaelicGamesPlayer in c_e and 'who plays for Tipperary' in l_e => (dbr:Tipperary_senior_hurling_team_season_2019, dbp:name, e) in G
0.801682692307692,32,26,23,0.884615384615385,0.71875,dbo:GaelicGamesPlayer in c_e and 'who plays for Tipperary' in l_e => (dbr:Tipperary_county_hurling_team, dbp:name, e) in G
0.801682692307692,32,26,23,0.884615384615385,0.71875,dbo:GaelicGamesPlayer in c_e and 'level with the Kilkenny senior' in l_e => (dbr:Kilkenny_county_hurling_team, dbp:name, e) in G
0.790792540792541,33,26,23,0.884615384615385,0.696969696969697,dbo:GaelicGamesPlayer in c_e and 'plays for Tipperary' in l_e => (dbr:Tipperary_senior_hurling_team_season_2019, dbp:name, e) in G
0.790792540792541,33,26,23,0.884615384615385,0.696969696969697,dbo:GaelicGamesPlayer in c_e and 'plays for Tipperary' in l_e => (dbr:Tipperary_county_hurling_team, dbp:name, e) in G
0.790792540792541,33,26,23,0.884615384615385,0.696969696969697,dbo:GaelicGamesPlayer in c_e and 'level with the Kilkenny' in l_e => (dbr:Kilkenny_county_hurling_team, dbp:name, e) in G
0.790792540792541,33,26,23,0.884615384615385,0.696969696969697,dbo:GaelicGamesPlayer in c_e and 'inter-county level with the Kilkenny' in l_e => (dbr:Kilkenny_county_hurling_team, dbp:name, e) in G
0.78974358974359,30,26,22,0.846153846153846,0.733333333333333,dbo:GaelicGamesPlayer in c_e and 'hurler who plays for Tipperary' in l_e => (dbr:Tipperary_senior_hurling_team_season_2019, dbp:name, e) in G
0.78974358974359,30,26,22,0.846153846153846,0.733333333333333,dbo:GaelicGamesPlayer in c_e and 'hurler who plays for Tipperary' in l_e => (dbr:Tipperary_county_hurling_team, dbp:name, e) in G
0.788602941176471,16,17,13,0.764705882352941,0.8125,dbo:GaelicGamesPlayer in c_e and 'who plays for Wexford Senior' in l_e => (dbr:Wexford_county_hurling_team, dbp:name, e) in G
0.777327935222672,38,26,24,0.923076923076923,0.631578947368421,dbo:GaelicGamesPlayer in c_e and 'level with the Limerick senior' in l_e => (dbr:Limerick_county_hurling_team, dbp:name, e) in G
0.777327935222672,38,26,24,0.923076923076923,0.631578947368421,dbo:GaelicGamesPlayer in c_e and 'inter-county level with the Limerick' in l_e => (dbr:Limerick_county_hurling_team, dbp:name, e) in G
0.777327935222672,38,26,24,0.923076923076923,0.631578947368421,dbo:GaelicGamesPlayer in c_e and 'level with the Limerick' in l_e => (dbr:Limerick_county_hurling_team, dbp:name, e) in G
0.775,15,16,12,0.75,0.8,dbo:GaelicGamesPlayer in c_e and 'inter-county level for Tipperary' in l_e => (dbr:2016_Tipperary_county_football_team_season, dbp:name, e) in G
0.775,15,16,12,0.75,0.8,dbo:GaelicGamesPlayer in c_e and 'at inter-county level for Tipperary' in l_e => (dbr:2016_Tipperary_county_football_team_season, dbp:name, e) in G
0.770879120879121,35,26,23,0.884615384615385,0.657142857142857,dbo:GaelicGamesPlayer in c_e and 'plays for Kilkenny' in l_e => (dbr:Kilkenny_county_hurling_team, dbp:name, e) in G
0.770879120879121,35,26,23,0.884615384615385,0.657142857142857,dbo:GaelicGamesPlayer in c_e and 'who plays for Kilkenny' in l_e => (dbr:Kilkenny_county_hurling_team, dbp:name, e) in G
0.770879120879121,35,26,23,0.884615384615385,0.657142857142857,dbo:GaelicGamesPlayer in c_e and 'hurler who plays for Kilkenny' in l_e => (dbr:Kilkenny_county_hurling_team, dbp:name, e) in G
0.769230769230769,39,26,24,0.923076923076923,0.615384615384615,dbo:GaelicGamesPlayer in c_e and 'with the Limerick senior hurling' in l_e => (dbr:Limerick_county_hurling_team, dbp:name, e) in G
0.767263427109974,23,17,15,0.882352941176471,0.652173913043478,dbo:GaelicGamesPlayer in c_e and 'with the Wexford senior hurling' in l_e => (dbr:Wexford_county_hurling_team, dbp:name, e) in G
0.764705882352941,17,17,13,0.764705882352941,0.764705882352941,dbo:GaelicGamesPlayer in c_e and 'plays for Wexford Senior' in l_e => (dbr:Wexford_county_hurling_team, dbp:name, e) in G
0.764705882352941,17,17,13,0.764705882352941,0.764705882352941,dbo:GaelicGamesPlayer in c_e and 'plays for Wexford Senior Championship' in l_e => (dbr:Wexford_county_hurling_team, dbp:name, e) in G
0.75,16,16,12,0.75,0.75,dbo:GaelicGamesPlayer in c_e and 'level for Tipperary' in l_e => (dbr:2016_Tipperary_county_football_team_season, dbp:name, e) in G
