value,supA,supB,supAB,condBA,condAB,string
0.897959183673469,294,30,30,1,0.102040816326531,dbo:GovernmentAgency in c_e and exists o : (e, dbp:p, o) in G => 'the Taiwan' in l_e
0.896694214876033,242,25,25,1,0.103305785123967,dbo:GovernmentAgency in c_e and exists o : (e, dbp:nativeNameA, o) in G => 'Serbia Serbian Министарство' in l_e
0.896694214876033,242,25,25,1,0.103305785123967,dbo:GovernmentAgency in c_e and exists o : (e, dbp:nativeNameA, o) in G => 'of Serbia Serbian Министарство' in l_e
0.894557823129252,294,31,31,1,0.105442176870748,dbo:GovernmentAgency in c_e and exists o : (e, dbp:p, o) in G => 'Taiwan ROC' in l_e
0.893617021276596,141,15,15,1,0.106382978723404,dbo:GovernmentAgency in c_e and exists o : (e, dbp:title, o) in G => 'The National Archives of' in l_e
0.887755102040816,294,33,33,1,0.112244897959184,dbo:GovernmentAgency in c_e and exists o : (e, dbp:p, o) in G => 'the Executive Yuan' in l_e
0.884745762711864,294,33,32,0.96969696969697,0.108843537414966,dbo:GovernmentAgency in c_e and exists o : (e, dbp:p, o) in G => 'Táiběi' in l_e
0.884745762711864,294,33,32,0.96969696969697,0.108843537414966,dbo:GovernmentAgency in c_e and exists o : (e, dbp:p, o) in G => 'of Taiwan in' in l_e
0.884297520661157,242,28,28,1,0.115702479338843,dbo:GovernmentAgency in c_e and exists o : (e, dbp:nativeNameA, o) in G => 'in the Government of Serbia' in l_e
0.881756756756757,294,33,31,0.939393939393939,0.105442176870748,dbo:GovernmentAgency in c_e and exists o : (e, dbp:p, o) in G => 'relations functioning' in l_e
0.881756756756757,294,33,31,0.939393939393939,0.105442176870748,dbo:GovernmentAgency in c_e and exists o : (e, dbp:p, o) in G => 'diplomatic relations functioning as' in l_e
0.881756756756757,294,33,31,0.939393939393939,0.105442176870748,dbo:GovernmentAgency in c_e and exists o : (e, dbp:p, o) in G => 'formal diplomatic relations functioning' in l_e
0.881756756756757,294,33,31,0.939393939393939,0.105442176870748,dbo:GovernmentAgency in c_e and exists o : (e, dbp:p, o) in G => 'relations functioning as a' in l_e
0.881756756756757,294,33,31,0.939393939393939,0.105442176870748,dbo:GovernmentAgency in c_e and exists o : (e, dbp:p, o) in G => 'formal diplomatic relations functioning as' in l_e
0.881756756756757,294,33,31,0.939393939393939,0.105442176870748,dbo:GovernmentAgency in c_e and exists o : (e, dbp:p, o) in G => 'relations functioning as a de' in l_e
0.881756756756757,294,33,31,0.939393939393939,0.105442176870748,dbo:GovernmentAgency in c_e and exists o : (e, dbp:p, o) in G => 'diplomatic relations functioning as a' in l_e
0.881756756756757,294,33,31,0.939393939393939,0.105442176870748,dbo:GovernmentAgency in c_e and exists o : (e, dbp:p, o) in G => 'of formal diplomatic relations functioning' in l_e
0.881756756756757,294,33,31,0.939393939393939,0.105442176870748,dbo:GovernmentAgency in c_e and exists o : (e, dbp:p, o) in G => 'diplomatic relations functioning' in l_e
0.881756756756757,294,33,31,0.939393939393939,0.105442176870748,dbo:GovernmentAgency in c_e and exists o : (e, dbp:p, o) in G => 'relations functioning as' in l_e
0.877966101694915,294,35,34,0.971428571428571,0.115646258503401,dbo:GovernmentAgency in c_e and exists o : (e, dbp:p, o) in G => 'pinyin Zhù' in l_e
0.876543209876543,242,29,28,0.96551724137931,0.115702479338843,dbo:GovernmentAgency in c_e and exists o : (e, dbp:nativeNameA, o) in G => 'the Republic of Serbia Serbian' in l_e
0.876543209876543,242,29,28,0.96551724137931,0.115702479338843,dbo:GovernmentAgency in c_e and exists o : (e, dbp:nativeNameA, o) in G => 'Serbian Министарство' in l_e
0.875420875420875,294,34,31,0.911764705882353,0.105442176870748,dbo:GovernmentAgency in c_e and exists o : (e, dbp:p, o) in G => 'represents the interests of' in l_e
0.875420875420875,294,34,31,0.911764705882353,0.105442176870748,dbo:GovernmentAgency in c_e and exists o : (e, dbp:p, o) in G => 'represents the interests' in l_e
0.875,294,35,33,0.942857142857143,0.112244897959184,dbo:GovernmentAgency in c_e and exists o : (e, dbp:p, o) in G => 'Taipei Economic and Cultural' in l_e
0.872427983539095,242,30,29,0.966666666666667,0.119834710743802,dbo:GovernmentAgency in c_e and exists o : (e, dbp:nativeNameA, o) in G => 'Republic of Serbia Serbian' in l_e
0.871508379888268,178,22,21,0.954545454545455,0.117977528089888,dbo:GovernmentAgency in c_e and exists o : (e, dbp:t, o) in G => 'of the Government of Hong' in l_e
0.871258835915175,6551,758,660,0.870712401055409,0.100747977408029,dbo:GovernmentAgency in c_e and exists o : (e, dbp:headquarters, o) in G => 'national' in l_e
0.871186440677966,294,37,36,0.972972972972973,0.122448979591837,dbo:GovernmentAgency in c_e and exists o : (e, dbp:p, o) in G => 'Executive Yuan' in l_e
0.869565217391304,160,20,19,0.95,0.11875,dbo:GovernmentAgency in c_e and exists o : (e, dbp:c, o) in G => 'Zhèngfǔ is the' in l_e
0.869565217391304,160,20,19,0.95,0.11875,dbo:GovernmentAgency in c_e and exists o : (e, dbp:c, o) in G => 'Zhèngfǔ is' in l_e
0.868686868686869,294,36,33,0.916666666666667,0.112244897959184,dbo:GovernmentAgency in c_e and exists o : (e, dbp:p, o) in G => 'The Taipei' in l_e
0.868243243243243,294,37,35,0.945945945945946,0.119047619047619,dbo:GovernmentAgency in c_e and exists o : (e, dbp:p, o) in G => 'in Taipei' in l_e
0.866460637605725,6049,722,623,0.862880886426593,0.102992230120681,dbo:GovernmentAgency in c_e and exists o : (e, dbo:location, o) in G => 'Republic' in l_e
0.866417181906931,6047,722,623,0.862880886426593,0.103026294030098,dbo:GovernmentAgency in c_e and exists o : (e, dbo:headquarter, o) in G => 'Republic' in l_e
0.866197183098592,141,18,17,0.944444444444444,0.120567375886525,dbo:GovernmentAgency in c_e and exists o : (e, dbp:title, o) in G => 'The National Archives' in l_e
0.865319865319865,294,37,34,0.918918918918919,0.115646258503401,dbo:GovernmentAgency in c_e and exists o : (e, dbp:p, o) in G => 'formal diplomatic' in l_e
0.865319865319865,294,37,34,0.918918918918919,0.115646258503401,dbo:GovernmentAgency in c_e and exists o : (e, dbp:p, o) in G => 'of formal' in l_e
0.865319865319865,294,37,34,0.918918918918919,0.115646258503401,dbo:GovernmentAgency in c_e and exists o : (e, dbp:p, o) in G => 'absence of formal diplomatic' in l_e
0.865319865319865,294,37,34,0.918918918918919,0.115646258503401,dbo:GovernmentAgency in c_e and exists o : (e, dbp:p, o) in G => 'the absence of formal' in l_e
0.865319865319865,294,37,34,0.918918918918919,0.115646258503401,dbo:GovernmentAgency in c_e and exists o : (e, dbp:p, o) in G => 'of formal diplomatic relations' in l_e
0.865319865319865,294,37,34,0.918918918918919,0.115646258503401,dbo:GovernmentAgency in c_e and exists o : (e, dbp:p, o) in G => 'in the absence of formal' in l_e
0.865319865319865,294,37,34,0.918918918918919,0.115646258503401,dbo:GovernmentAgency in c_e and exists o : (e, dbp:p, o) in G => 'the absence of formal diplomatic' in l_e
