value,supA,supB,supAB,condBA,condAB,string
0.535714285714286,27,28,15,0.535714285714286,0.555555555555556,dbo:AnatomicalStructure in c_e and 'system is' in l_e => exists s : (s, dbp:system, e) in G
0.52,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'is a spinal nerve' in l_e => exists s : (s, dbo:nerve, e) in G
0.52,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'It originates from the' in l_e => exists s : (s, dbo:nerve, e) in G
0.52,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'a spinal nerve of' in l_e => exists s : (s, dbo:nerve, e) in G
0.52,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'spinal nerve of the' in l_e => exists s : (s, dbo:nerve, e) in G
0.52,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'originates from the spinal' in l_e => exists s : (s, dbo:nerve, e) in G
0.52,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'It originates from the spinal' in l_e => exists s : (s, dbo:nerve, e) in G
0.52,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'a spinal nerve of the' in l_e => exists s : (s, dbo:nerve, e) in G
0.52,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'is a spinal nerve of' in l_e => exists s : (s, dbo:nerve, e) in G
0.52,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'nerve of' in l_e => exists s : (s, dbo:nerve, e) in G
0.52,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'is a spinal' in l_e => exists s : (s, dbo:nerve, e) in G
0.52,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'It originates from' in l_e => exists s : (s, dbo:nerve, e) in G
0.52,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'nerve of the' in l_e => exists s : (s, dbo:nerve, e) in G
0.52,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'spinal nerve of' in l_e => exists s : (s, dbo:nerve, e) in G
0.5,24,17,12,0.705882352941177,0.5,dbo:AnatomicalStructure in c_e and 'segment It originates from' in l_e => exists s : (s, dbo:nerve, e) in G
0.5,24,17,12,0.705882352941177,0.5,dbo:AnatomicalStructure in c_e and 'the spinal column from' in l_e => exists s : (s, dbo:nerve, e) in G
0.5,24,17,12,0.705882352941177,0.5,dbo:AnatomicalStructure in c_e and 'from the spinal column' in l_e => exists s : (s, dbo:nerve, e) in G
0.5,24,17,12,0.705882352941177,0.5,dbo:AnatomicalStructure in c_e and 'originates from the spinal column' in l_e => exists s : (s, dbo:nerve, e) in G
0.5,24,17,12,0.705882352941177,0.5,dbo:AnatomicalStructure in c_e and 'from the spinal column from' in l_e => exists s : (s, dbo:nerve, e) in G
