value,supA,supB,supAB,condBA,condAB,string
0.432789211450549,17,38,11,0.289473684210526,0.647058823529412,dbo:Venue in c_e and '. Estadio ' in l_e(c,p,os) => (dbr:Colombia_Olympic_football_team_results, dbp:stadium, e) in G
0.426241342060671,37,18,11,0.611111111111111,0.297297297297297,dbo:Venue in c_e and 'Spain Estadio' in l_e(c,p,os) => (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G
0.42059551209603,18,38,11,0.289473684210526,0.611111111111111,dbo:Venue in c_e and ' Estadio' in l_e(c,p,os) => (dbr:Colombia_Olympic_football_team_results, dbp:stadium, e) in G
0.398540570665228,28,38,13,0.342105263157895,0.464285714285714,dbo:Venue in c_e and 'Estadio' in l_e(c,p,os) => (dbr:Colombia_Olympic_football_team_results, dbp:stadium, e) in G
0.388922234131299,28,34,12,0.352941176470588,0.428571428571429,dbo:Venue in c_e and 'Estadio' in l_e(c,p,os) => (dbr:Venezuela_national_football_team_results_(2000–19), dbp:stadium, e) in G
0.363696483726654,28,27,10,0.37037037037037,0.357142857142857,dbo:Venue in c_e and 'Estadio' in l_e(c,p,os) => (dbr:Bolivia_national_football_team_results_(2000–09), dbp:stadium, e) in G
0.340502612303499,69,18,12,0.666666666666667,0.173913043478261,dbo:Venue in c_e and 'Spain' in l_e(c,p,os) => (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G
0.331270674434457,28,55,13,0.236363636363636,0.464285714285714,dbo:Venue in c_e and 'Estadio' in l_e(c,p,os) => (dbr:Colombia_national_football_team_results_(1980–99), dbp:stadium, e) in G
0.326860225230307,52,18,10,0.555555555555556,0.192307692307692,dbo:Venue in c_e and ', Spain. ' in l_e(c,p,os) => (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G
0.320750149549792,54,18,10,0.555555555555556,0.185185185185185,dbo:Venue in c_e and ' Spain' in l_e(c,p,os) => (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G
0.304290309725092,72,15,10,0.666666666666667,0.138888888888889,dbo:Venue in c_e and 'is home to the' in l_e(c,p,so) => (dbr:2011–12_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G
0.304290309725092,72,15,10,0.666666666666667,0.138888888888889,dbo:Venue in c_e and 'is home to the' in l_e(c,p,so) => (dbr:2016–17_Loyola_Greyhounds_men's_basketball_team, dbp:siteStadium, e) in G
0.300222139978605,125,15,13,0.866666666666667,0.104,dbo:Venue in c_e and 'home' in l_e(c,p,so) => (dbr:2013–14_Robert_Morris_Colonials_men's_basketball_team, dbp:siteStadium, e) in G
0.2993820796735,90,15,11,0.733333333333333,0.122222222222222,dbo:Venue in c_e and 'home to' in l_e(c,p,so) => (dbr:2013–14_Robert_Morris_Colonials_men's_basketball_team, dbp:siteStadium, e) in G
0.294627825494395,72,16,10,0.625,0.138888888888889,dbo:Venue in c_e and 'is home to the' in l_e(c,p,so) => (dbr:2014–15_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G
