value,supA,supB,supAB,condBA,condAB,string
0.898450946643718,59,581,59,0.101549053356282,1,dbo:CultivatedVariety in c_e and 'mango is a' in l_e => exists o : (e, dbp:genus, o) in G
0.897940503432494,223,2185,223,0.102059496567506,1,dbo:CultivatedVariety in c_e and 'Elm cultivar' in l_e => exists o : (e, foaf:name, o) in G
0.897800183318057,223,2182,223,0.102199816681943,1,dbo:CultivatedVariety in c_e and 'Elm cultivar' in l_e => exists o : (e, dbp:name, o) in G
0.897216274089936,96,934,96,0.102783725910064,1,dbo:CultivatedVariety in c_e and 'Aechmea in the Bromeliad family' in l_e => exists o : (e, dbo:hybrid, o) in G
0.897216274089936,96,934,96,0.102783725910064,1,dbo:CultivatedVariety in c_e and 'genus Aechmea in the Bromeliad' in l_e => exists o : (e, dbo:hybrid, o) in G
0.897216274089936,96,934,96,0.102783725910064,1,dbo:CultivatedVariety in c_e and 'Aechmea in the Bromeliad' in l_e => exists o : (e, dbo:hybrid, o) in G
0.896739130434783,19,184,19,0.103260869565217,1,dbo:CultivatedVariety in c_e and 'Portland Gold Medal' in l_e => exists o : (e, dbp:breeder, o) in G
0.896739130434783,19,184,19,0.103260869565217,1,dbo:CultivatedVariety in c_e and 'Portland Gold' in l_e => exists o : (e, dbp:breeder, o) in G
0.896739130434783,19,184,19,0.103260869565217,1,dbo:CultivatedVariety in c_e and 'Gold Medal' in l_e => exists o : (e, dbp:breeder, o) in G
0.896739130434783,19,184,19,0.103260869565217,1,dbo:CultivatedVariety in c_e and 'Medal' in l_e => exists o : (e, dbp:breeder, o) in G
0.89622641509434,22,212,22,0.10377358490566,1,dbo:CultivatedVariety in c_e and 'The rose was named an' in l_e => exists o : (e, dbp:group, o) in G
0.89507494646681,98,934,98,0.104925053533191,1,dbo:CultivatedVariety in c_e and 'genus Aechmea in' in l_e => exists o : (e, dbo:hybrid, o) in G
0.89507494646681,98,934,98,0.104925053533191,1,dbo:CultivatedVariety in c_e and 'Aechmea in the' in l_e => exists o : (e, dbo:hybrid, o) in G
0.89507494646681,98,934,98,0.104925053533191,1,dbo:CultivatedVariety in c_e and 'Aechmea in' in l_e => exists o : (e, dbo:hybrid, o) in G
0.89507494646681,98,934,98,0.104925053533191,1,dbo:CultivatedVariety in c_e and 'of the genus Aechmea in' in l_e => exists o : (e, dbo:hybrid, o) in G
0.89507494646681,98,934,98,0.104925053533191,1,dbo:CultivatedVariety in c_e and 'the genus Aechmea in the' in l_e => exists o : (e, dbo:hybrid, o) in G
0.89507494646681,98,934,98,0.104925053533191,1,dbo:CultivatedVariety in c_e and 'genus Aechmea in the' in l_e => exists o : (e, dbo:hybrid, o) in G
0.89507494646681,98,934,98,0.104925053533191,1,dbo:CultivatedVariety in c_e and 'the genus Aechmea in' in l_e => exists o : (e, dbo:hybrid, o) in G
0.894004282655246,99,934,99,0.105995717344754,1,dbo:CultivatedVariety in c_e and 'the genus Aechmea' in l_e => exists o : (e, dbo:hybrid, o) in G
0.894004282655246,99,934,99,0.105995717344754,1,dbo:CultivatedVariety in c_e and 'genus Aechmea' in l_e => exists o : (e, dbo:hybrid, o) in G
0.894004282655246,99,934,99,0.105995717344754,1,dbo:CultivatedVariety in c_e and 'cultivar of the genus Aechmea' in l_e => exists o : (e, dbo:hybrid, o) in G
0.894004282655246,99,934,99,0.105995717344754,1,dbo:CultivatedVariety in c_e and 'of the genus Aechmea' in l_e => exists o : (e, dbo:hybrid, o) in G
0.891566265060241,63,581,63,0.108433734939759,1,dbo:CultivatedVariety in c_e and 'mango is' in l_e => exists o : (e, dbp:genus, o) in G
0.891175125743027,236,2185,234,0.107093821510297,0.991525423728814,dbo:CultivatedVariety in c_e and 'is a cultivar' in l_e => exists o : (e, foaf:name, o) in G
0.891025641025641,236,2182,234,0.10724106324473,0.991525423728814,dbo:CultivatedVariety in c_e and 'is a cultivar' in l_e => exists o : (e, dbp:name, o) in G
0.88780737704918,218,1951,217,0.111225012813942,0.995412844036697,dbo:CultivatedVariety in c_e and 'Elm cultivar Ulmus' in l_e => exists o : (e, dbp:cultivar, o) in G
0.886792452830189,24,212,24,0.113207547169811,1,dbo:CultivatedVariety in c_e and 'The rose was named' in l_e => exists o : (e, dbp:group, o) in G
0.886486486486487,20,184,19,0.103260869565217,0.95,dbo:CultivatedVariety in c_e and 'and introduced into the United' in l_e => exists o : (e, dbp:breeder, o) in G
0.886486486486487,20,184,19,0.103260869565217,0.95,dbo:CultivatedVariety in c_e and 'and introduced into the' in l_e => exists o : (e, dbp:breeder, o) in G
0.886486486486487,20,184,19,0.103260869565217,0.95,dbo:CultivatedVariety in c_e and 'tea rose cultivar bred' in l_e => exists o : (e, dbp:breeder, o) in G
0.885844748858447,245,2185,240,0.109839816933638,0.979591836734694,dbo:CultivatedVariety in c_e and 'name' in l_e => exists o : (e, foaf:name, o) in G
0.885245901639344,223,1951,222,0.113787801127627,0.995515695067265,dbo:CultivatedVariety in c_e and 'Elm cultivar' in l_e => exists o : (e, dbp:cultivar, o) in G
0.88512585812357,251,2185,251,0.11487414187643,1,dbo:CultivatedVariety in c_e and 'raised' in l_e => exists o : (e, foaf:name, o) in G
0.884878940155322,245,2182,238,0.109074243813016,0.971428571428571,dbo:CultivatedVariety in c_e and 'name' in l_e => exists o : (e, dbp:name, o) in G
0.884580291970803,246,2185,239,0.109382151029748,0.971544715447154,dbo:CultivatedVariety in c_e and 'variety' in l_e => exists o : (e, foaf:name, o) in G
0.884422110552764,246,2182,239,0.109532538955087,0.971544715447154,dbo:CultivatedVariety in c_e and 'variety' in l_e => exists o : (e, dbp:name, o) in G
0.884193194291987,198,1809,185,0.102266445550028,0.934343434343434,dbo:CultivatedVariety in c_e and 'introduced' in l_e => exists o : (e, dbp:origin, o) in G
0.884157509157509,251,2182,249,0.114115490375802,0.99203187250996,dbo:CultivatedVariety in c_e and 'raised' in l_e => exists o : (e, dbp:name, o) in G
0.882075471698113,25,212,25,0.117924528301887,1,dbo:CultivatedVariety in c_e and 'rose was named an All-America' in l_e => exists o : (e, dbp:group, o) in G
0.882075471698113,25,212,25,0.117924528301887,1,dbo:CultivatedVariety in c_e and 'rose was named an' in l_e => exists o : (e, dbp:group, o) in G
0.878504672897196,24,212,22,0.10377358490566,0.916666666666667,dbo:CultivatedVariety in c_e and 'floribunda rose cultivar' in l_e => exists o : (e, dbp:group, o) in G
0.877803203661327,267,2185,267,0.122196796338673,1,dbo:CultivatedVariety in c_e and 'Buddleja' in l_e => exists o : (e, foaf:name, o) in G
0.877067254685777,218,1809,213,0.117744610281924,0.977064220183486,dbo:CultivatedVariety in c_e and 'Elm cultivar Ulmus' in l_e => exists o : (e, dbp:origin, o) in G
0.876831501831502,267,2182,265,0.121448212648946,0.99250936329588,dbo:CultivatedVariety in c_e and 'Buddleja' in l_e => exists o : (e, dbp:name, o) in G
0.876344086021505,21,184,19,0.103260869565217,0.904761904761905,dbo:CultivatedVariety in c_e and 'Portland' in l_e => exists o : (e, dbp:breeder, o) in G
0.875675675675676,22,184,21,0.114130434782609,0.954545454545455,dbo:CultivatedVariety in c_e and 'The rose was named an' in l_e => exists o : (e, dbp:breeder, o) in G
0.874310915104741,223,1809,218,0.120508568269762,0.977578475336323,dbo:CultivatedVariety in c_e and 'Elm cultivar' in l_e => exists o : (e, dbp:origin, o) in G
