value,supA,supB,supAB,condBA,condAB,string
0.704295212273764,60,84,50,0.595238095238095,0.833333333333333,dbo:Species in c_e and 'a family of' in l_e => exists s : (s, dbo:family, e) in G
0.702131476389378,467,514,344,0.669260700389105,0.73661670235546,dbo:Species in c_e and 'is a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.698498445283891,61,84,50,0.595238095238095,0.819672131147541,dbo:Species in c_e and 'a family' in l_e => exists s : (s, dbo:family, e) in G
0.696990430116133,485,514,348,0.67704280155642,0.717525773195876,dbo:Species in c_e and 'a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.649811222047847,463,514,317,0.616731517509728,0.684665226781857,dbo:Species in c_e and 'from the family' in l_e => exists s : (s, dbo:genus, e) in G
0.649554576325594,415,514,300,0.583657587548638,0.72289156626506,dbo:Species in c_e and 'is a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.647518267761447,41,84,38,0.452380952380952,0.926829268292683,dbo:Species in c_e and 'are a family' in l_e => exists s : (s, dbo:family, e) in G
0.647518267761447,41,84,38,0.452380952380952,0.926829268292683,dbo:Species in c_e and 'are a family of' in l_e => exists s : (s, dbo:family, e) in G
0.647386111285553,429,514,304,0.591439688715953,0.708624708624709,dbo:Species in c_e and 'a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.646058282469799,60,92,48,0.521739130434783,0.8,dbo:Species in c_e and 'a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.640740839925692,61,92,48,0.521739130434783,0.786885245901639,dbo:Species in c_e and 'a family' in l_e => exists s : (s, dbp:familia, e) in G
0.6224432160906,437,514,295,0.573929961089494,0.675057208237986,dbo:Species in c_e and 'from the family of' in l_e => exists s : (s, dbo:genus, e) in G
0.617013179294644,463,514,301,0.585603112840467,0.650107991360691,dbo:Species in c_e and 'the family of' in l_e => exists s : (s, dbo:genus, e) in G
0.603572910707435,751,514,375,0.729571984435798,0.499334221038615,dbo:Species in c_e and 'the family' in l_e => exists s : (s, dbo:genus, e) in G
0.602442888348898,41,92,37,0.402173913043478,0.902439024390244,dbo:Species in c_e and 'are a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.602442888348898,41,92,37,0.402173913043478,0.902439024390244,dbo:Species in c_e and 'are a family' in l_e => exists s : (s, dbp:familia, e) in G
0.6,16,25,12,0.48,0.75,dbo:Species in c_e and 'an order' in l_e => exists s : (s, dbo:order, e) in G
0.572392320298233,538,514,301,0.585603112840467,0.559479553903346,dbo:Species in c_e and 'family of' in l_e => exists s : (s, dbo:genus, e) in G
0.549350265573536,16,35,13,0.371428571428571,0.8125,dbo:Species in c_e and 'an order' in l_e => exists s : (s, dbp:ordo, e) in G
0.548693585711173,993,514,392,0.762645914396887,0.394763343403827,dbo:Species in c_e and 'family' in l_e => exists s : (s, dbo:genus, e) in G
0.529150262212918,28,25,14,0.56,0.5,dbo:Species in c_e and 'order of' in l_e => exists s : (s, dbo:order, e) in G
0.488307267206201,191,514,153,0.297665369649805,0.801047120418848,dbo:Species in c_e and 'genus from the' in l_e => exists s : (s, dbo:genus, e) in G
0.488307267206201,191,514,153,0.297665369649805,0.801047120418848,dbo:Species in c_e and 'genus from the family' in l_e => exists s : (s, dbo:genus, e) in G
0.487033973599059,192,514,153,0.297665369649805,0.796875,dbo:Species in c_e and 'genus from' in l_e => exists s : (s, dbo:genus, e) in G
0.480600154018076,187,514,149,0.28988326848249,0.796791443850267,dbo:Species in c_e and 'genus from the family of' in l_e => exists s : (s, dbo:genus, e) in G
0.465478334478559,171,514,138,0.268482490272374,0.807017543859649,dbo:Species in c_e and 'is a genus of bacteria' in l_e => exists s : (s, dbo:genus, e) in G
0.460516038307972,191,158,80,0.506329113924051,0.418848167539267,dbo:Species in c_e and 'genus from the family' in l_e => exists s : (s, dbp:genus, e) in G
0.460516038307972,191,158,80,0.506329113924051,0.418848167539267,dbo:Species in c_e and 'genus from the' in l_e => exists s : (s, dbp:genus, e) in G
0.459597591947634,187,158,79,0.5,0.422459893048128,dbo:Species in c_e and 'genus from the family of' in l_e => exists s : (s, dbp:genus, e) in G
0.459315212174625,192,158,80,0.506329113924051,0.416666666666667,dbo:Species in c_e and 'genus from' in l_e => exists s : (s, dbp:genus, e) in G
0.458677533604627,261,514,168,0.326848249027237,0.64367816091954,dbo:Species in c_e and 'genus of bacteria' in l_e => exists s : (s, dbo:genus, e) in G
0.456233872472158,178,514,138,0.268482490272374,0.775280898876405,dbo:Species in c_e and 'a genus of bacteria' in l_e => exists s : (s, dbo:genus, e) in G
0.447213595499958,28,35,14,0.4,0.5,dbo:Species in c_e and 'order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.439483379729681,242,514,155,0.301556420233463,0.640495867768595,dbo:Species in c_e and 'bacteria from the family' in l_e => exists s : (s, dbo:genus, e) in G
0.43026034786179,121,35,28,0.8,0.231404958677686,dbo:Species in c_e and 'order' in l_e => exists s : (s, dbp:ordo, e) in G
0.427960492510913,26,84,20,0.238095238095238,0.769230769230769,dbo:Species in c_e and 'family of bacteria' in l_e => exists s : (s, dbo:family, e) in G
0.415081372396145,45,158,35,0.221518987341772,0.777777777777778,dbo:Species in c_e and 'is a genus from the' in l_e => exists s : (s, dbp:genus, e) in G
0.415081372396145,45,158,35,0.221518987341772,0.777777777777778,dbo:Species in c_e and 'a genus from the family' in l_e => exists s : (s, dbp:genus, e) in G
0.415081372396145,45,158,35,0.221518987341772,0.777777777777778,dbo:Species in c_e and 'is a genus from' in l_e => exists s : (s, dbp:genus, e) in G
0.415081372396145,45,158,35,0.221518987341772,0.777777777777778,dbo:Species in c_e and 'a genus from the' in l_e => exists s : (s, dbp:genus, e) in G
0.415081372396145,45,158,35,0.221518987341772,0.777777777777778,dbo:Species in c_e and 'a genus from' in l_e => exists s : (s, dbp:genus, e) in G
0.414240667655048,125,514,105,0.204280155642023,0.84,dbo:Species in c_e and 'a genus of bacteria from' in l_e => exists s : (s, dbo:genus, e) in G
0.411696688624192,200,514,132,0.256809338521401,0.66,dbo:Species in c_e and 'genus of bacteria from the' in l_e => exists s : (s, dbo:genus, e) in G
0.411696688624192,200,514,132,0.256809338521401,0.66,dbo:Species in c_e and 'genus of bacteria from' in l_e => exists s : (s, dbo:genus, e) in G
0.408930410054765,26,92,20,0.217391304347826,0.769230769230769,dbo:Species in c_e and 'family of bacteria' in l_e => exists s : (s, dbp:familia, e) in G
0.407640464692876,204,514,132,0.256809338521401,0.647058823529412,dbo:Species in c_e and 'of bacteria from the' in l_e => exists s : (s, dbo:genus, e) in G
0.406699386929112,224,514,138,0.268482490272374,0.616071428571429,dbo:Species in c_e and 'bacteria from the family of' in l_e => exists s : (s, dbo:genus, e) in G
0.406645004196744,205,514,132,0.256809338521401,0.64390243902439,dbo:Species in c_e and 'of bacteria from' in l_e => exists s : (s, dbo:genus, e) in G
0.405347543265728,194,514,128,0.249027237354086,0.65979381443299,dbo:Species in c_e and 'of bacteria from the family' in l_e => exists s : (s, dbo:genus, e) in G
0.400629182174315,1393,514,339,0.659533073929961,0.243359655419957,dbo:Species in c_e and 'bacteria' in l_e => exists s : (s, dbo:genus, e) in G
0.4,121,25,22,0.88,0.181818181818182,dbo:Species in c_e and 'order' in l_e => exists s : (s, dbo:order, e) in G
0.39578932577169,437,158,104,0.658227848101266,0.237986270022883,dbo:Species in c_e and 'from the family of' in l_e => exists s : (s, dbp:genus, e) in G
0.395607702461927,463,158,107,0.677215189873418,0.23110151187905,dbo:Species in c_e and 'the family of' in l_e => exists s : (s, dbp:genus, e) in G
0.391910434214619,463,158,106,0.670886075949367,0.228941684665227,dbo:Species in c_e and 'from the family' in l_e => exists s : (s, dbp:genus, e) in G
0.375904705778056,52,92,26,0.282608695652174,0.5,dbo:Species in c_e and 'genera' in l_e => exists s : (s, dbp:familia, e) in G
0.37042822805205,538,158,108,0.683544303797468,0.200743494423792,dbo:Species in c_e and 'family of' in l_e => exists s : (s, dbp:genus, e) in G
0.360041149911548,18,84,14,0.166666666666667,0.777777777777778,dbo:Species in c_e and 'a family of bacteria' in l_e => exists s : (s, dbo:family, e) in G
0.357631514472015,485,158,99,0.626582278481013,0.204123711340206,dbo:Species in c_e and 'a genus' in l_e => exists s : (s, dbp:genus, e) in G
0.357095806791148,467,158,97,0.613924050632911,0.207708779443255,dbo:Species in c_e and 'is a genus' in l_e => exists s : (s, dbp:genus, e) in G
0.348005831284561,52,84,23,0.273809523809524,0.442307692307692,dbo:Species in c_e and 'genera' in l_e => exists s : (s, dbo:family, e) in G
0.345460541485821,751,158,119,0.753164556962025,0.158455392809587,dbo:Species in c_e and 'the family' in l_e => exists s : (s, dbp:genus, e) in G
0.344573773190552,468,514,169,0.328793774319066,0.361111111111111,dbo:Species in c_e and 'of bacteria' in l_e => exists s : (s, dbo:genus, e) in G
0.344031231028093,18,92,14,0.152173913043478,0.777777777777778,dbo:Species in c_e and 'a family of bacteria' in l_e => exists s : (s, dbp:familia, e) in G
0.341205404820668,121,92,36,0.391304347826087,0.297520661157025,dbo:Species in c_e and 'order' in l_e => exists s : (s, dbp:familia, e) in G
0.340965453493738,64,84,25,0.297619047619048,0.390625,dbo:Species in c_e and 'the order' in l_e => exists s : (s, dbo:family, e) in G
0.339686222929836,4317,514,506,0.98443579766537,0.117211026175585,dbo:Species in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.338835922842746,64,92,26,0.282608695652174,0.40625,dbo:Species in c_e and 'the order' in l_e => exists s : (s, dbp:familia, e) in G
0.334529517842953,69,514,63,0.122568093385214,0.91304347826087,dbo:Species in c_e and 'genus of Gram-negative' in l_e => exists s : (s, dbo:genus, e) in G
0.331631422396068,68,514,62,0.120622568093385,0.911764705882353,dbo:Species in c_e and 'is a genus of Gram-negative' in l_e => exists s : (s, dbo:genus, e) in G
