value,supA,supB,supAB,condBA,condAB,string
1,17,50,17,0.34,1,dbo:SquashPlayer in c_e and 'Cairo is an Egyptian' in l_e => exists p : (e, p, dbr:Cairo) in G
1,17,50,17,0.34,1,dbo:SquashPlayer in c_e and 'in Cairo is an' in l_e => exists p : (e, p, dbr:Cairo) in G
1,16,50,16,0.32,1,dbo:SquashPlayer in c_e and 'Cairo is an Egyptian professional' in l_e => exists p : (e, p, dbr:Cairo) in G
1,17,50,17,0.34,1,dbo:SquashPlayer in c_e and 'in Cairo is an Egyptian' in l_e => exists p : (e, p, dbr:Cairo) in G
1,35,50,35,0.7,1,dbo:SquashPlayer in c_e and 'Cairo' in l_e => exists p : (e, p, dbr:Cairo) in G
1,17,50,17,0.34,1,dbo:SquashPlayer in c_e and 'Cairo is an' in l_e => exists p : (e, p, dbr:Cairo) in G
1,28,50,28,0.56,1,dbo:SquashPlayer in c_e and 'in Cairo is' in l_e => exists p : (e, p, dbr:Cairo) in G
1,35,50,35,0.7,1,dbo:SquashPlayer in c_e and 'in Cairo' in l_e => exists p : (e, p, dbr:Cairo) in G
1,28,50,28,0.56,1,dbo:SquashPlayer in c_e and 'Cairo is' in l_e => exists p : (e, p, dbr:Cairo) in G
1,16,40,16,0.4,1,dbo:SquashPlayer in c_e and 'a Malaysian professional squash' in l_e => exists p : (e, p, dbr:Malaysia) in G
1,16,40,16,0.4,1,dbo:SquashPlayer in c_e and 'is a Malaysian professional' in l_e => exists p : (e, p, dbr:Malaysia) in G
1,18,40,18,0.45,1,dbo:SquashPlayer in c_e and 'Malaysian professional squash player' in l_e => exists p : (e, p, dbr:Malaysia) in G
1,16,40,16,0.4,1,dbo:SquashPlayer in c_e and 'a Malaysian professional squash player' in l_e => exists p : (e, p, dbr:Malaysia) in G
1,16,40,16,0.4,1,dbo:SquashPlayer in c_e and 'is a Malaysian professional squash' in l_e => exists p : (e, p, dbr:Malaysia) in G
1,18,40,18,0.45,1,dbo:SquashPlayer in c_e and 'Malaysian professional squash' in l_e => exists p : (e, p, dbr:Malaysia) in G
1,16,40,16,0.4,1,dbo:SquashPlayer in c_e and 'a Malaysian professional' in l_e => exists p : (e, p, dbr:Malaysia) in G
1,24,40,24,0.6,1,dbo:SquashPlayer in c_e and 'is a Malaysian' in l_e => exists p : (e, p, dbr:Malaysia) in G
1,24,40,24,0.6,1,dbo:SquashPlayer in c_e and 'a Malaysian' in l_e => exists p : (e, p, dbr:Malaysia) in G
1,18,40,18,0.45,1,dbo:SquashPlayer in c_e and 'Malaysian professional' in l_e => exists p : (e, p, dbr:Malaysia) in G
1,736,82,82,1,0.111413043478261,dbo:SquashPlayer in c_e and 'born' in l_e => exists p : (e, p, "February, 2018"@en) in G
1,760,82,82,1,0.107894736842105,dbo:SquashPlayer in c_e and 'squash' in l_e => exists p : (e, p, "February, 2018"@en) in G
1,666,82,82,1,0.123123123123123,dbo:SquashPlayer in c_e and 'professional' in l_e => exists p : (e, p, "February, 2018"@en) in G
1,757,82,82,1,0.108322324966975,dbo:SquashPlayer in c_e and 'player' in l_e => exists p : (e, p, "February, 2018"@en) in G
