value,supA,supB,supAB,condBA,condAB,string
0.842592592592593,108,17,17,1,0.157407407407407,dbo:Single in c_e and exists o : (e, dbp:type, o) in G => 'was released' in l_e(c,p,so)
0.842105263157895,95,15,15,1,0.157894736842105,dbo:Single in c_e and exists o : (e, dbp:nextYear, o) in G => 'was released on' in l_e(c,p,so)
0.839285714285714,112,18,18,1,0.160714285714286,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'song by American' in l_e(c,p,so)
0.839285714285714,112,18,18,1,0.160714285714286,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'is a song by American' in l_e(c,p,so)
0.839285714285714,112,18,18,1,0.160714285714286,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'a song by American' in l_e(c,p,so)
0.833333333333333,108,18,18,1,0.166666666666667,dbo:Single in c_e and exists o : (e, dbp:type, o) in G => 'released' in l_e(c,p,so)
0.831578947368421,95,16,16,1,0.168421052631579,dbo:Single in c_e and exists o : (e, dbp:nextYear, o) in G => 'released on' in l_e(c,p,so)
0.830188679245283,106,18,18,1,0.169811320754717,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'song by American' in l_e(c,p,so)
0.830188679245283,106,18,18,1,0.169811320754717,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'a song by American' in l_e(c,p,so)
0.830188679245283,106,18,18,1,0.169811320754717,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'is a song by American' in l_e(c,p,so)
0.83,100,17,17,1,0.17,dbo:Single in c_e and exists o : (e, dbp:prevYear, o) in G => 'released' in l_e(c,p,so)
0.83,100,17,17,1,0.17,dbo:Single in c_e and exists o : (e, dbp:prevYear, o) in G => 'was released' in l_e(c,p,so)
0.821428571428571,112,20,20,1,0.178571428571429,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'American' in l_e(c,p,so)
0.821428571428571,112,20,20,1,0.178571428571429,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'by American' in l_e(c,p,so)
0.821052631578947,95,17,17,1,0.178947368421053,dbo:Single in c_e and exists o : (e, dbp:nextYear, o) in G => 'was released' in l_e(c,p,so)
0.820754716981132,106,19,19,1,0.179245283018868,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'a song by' in l_e(c,p,so)
0.820754716981132,106,19,19,1,0.179245283018868,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'is a song by' in l_e(c,p,so)
0.820754716981132,106,19,19,1,0.179245283018868,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => '\" is a song by' in l_e(c,p,so)
0.81981981981982,111,20,20,1,0.18018018018018,dbo:Single in c_e and exists o : (e, dbp:released, o) in G => ' was released on ' in l_e(c,p,so)
0.811320754716981,106,20,20,1,0.188679245283019,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'a song' in l_e(c,p,so)
0.811320754716981,106,20,20,1,0.188679245283019,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'song by' in l_e(c,p,so)
0.811320754716981,106,20,20,1,0.188679245283019,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'by American' in l_e(c,p,so)
0.811320754716981,106,20,20,1,0.188679245283019,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'is a song' in l_e(c,p,so)
0.811320754716981,106,20,20,1,0.188679245283019,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => '\" is a song' in l_e(c,p,so)
0.810526315789474,95,18,18,1,0.189473684210526,dbo:Single in c_e and exists o : (e, dbp:nextYear, o) in G => 'released' in l_e(c,p,so)
0.80188679245283,106,21,21,1,0.19811320754717,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'American' in l_e(c,p,so)
0.792792792792793,111,23,23,1,0.207207207207207,dbo:Single in c_e and exists o : (e, dbp:released, o) in G => 'was released on' in l_e(c,p,so)
0.792452830188679,106,22,22,1,0.207547169811321,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'song' in l_e(c,p,so)
0.783018867924528,106,23,23,1,0.216981132075472,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => '\" is a' in l_e(c,p,so)
0.774774774774775,111,25,25,1,0.225225225225225,dbo:Single in c_e and exists o : (e, dbp:released, o) in G => 'released on' in l_e(c,p,so)
0.773584905660377,106,24,24,1,0.226415094339623,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => '\" is' in l_e(c,p,so)
