value,supA,supB,supAB,condBA,condAB,string
1,62,19,19,1,0.306451612903226,dbo:PrimeMinister in c_e and 'member of the New South' in l_e => (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G
1,62,19,19,1,0.306451612903226,dbo:PrimeMinister in c_e and 'the New South Wales Legislative' in l_e => (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G
1,55,19,19,1,0.345454545454545,dbo:PrimeMinister in c_e and 'a member of the New' in l_e => (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G
1,61,19,19,1,0.311475409836066,dbo:PrimeMinister in c_e and 'New South Wales Legislative Assembly' in l_e => (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G
1,62,19,19,1,0.306451612903226,dbo:PrimeMinister in c_e and 'of the New South Wales' in l_e => (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G
1,141,19,19,1,0.134751773049645,dbo:PrimeMinister in c_e and 'a member' in l_e => (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G
1,66,19,19,1,0.287878787878788,dbo:PrimeMinister in c_e and 'South Wales' in l_e => (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G
1,60,19,19,1,0.316666666666667,dbo:PrimeMinister in c_e and 'Australian politician' in l_e => (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G
1,67,19,19,1,0.283582089552239,dbo:PrimeMinister in c_e and 'the New' in l_e => (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G
1,62,19,19,1,0.306451612903226,dbo:PrimeMinister in c_e and 'Wales Legislative' in l_e => (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G
1,66,19,19,1,0.287878787878788,dbo:PrimeMinister in c_e and 'New South' in l_e => (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G
1,64,19,19,1,0.296875,dbo:PrimeMinister in c_e and 'an Australian' in l_e => (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G
1,71,19,19,1,0.267605633802817,dbo:PrimeMinister in c_e and 'Legislative Assembly' in l_e => (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G
1,91,19,19,1,0.208791208791209,dbo:PrimeMinister in c_e and 'South' in l_e => (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G
1,73,19,19,1,0.26027397260274,dbo:PrimeMinister in c_e and 'Legislative' in l_e => (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G
1,66,19,19,1,0.287878787878788,dbo:PrimeMinister in c_e and 'Australian' in l_e => (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G
1,66,19,19,1,0.287878787878788,dbo:PrimeMinister in c_e and 'Wales' in l_e => (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G
1,97,19,19,1,0.195876288659794,dbo:PrimeMinister in c_e and 'Assembly' in l_e => (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G
1,62,19,19,1,0.306451612903226,dbo:PrimeMinister in c_e and 'the New South Wales' in l_e => (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G
1,132,19,19,1,0.143939393939394,dbo:PrimeMinister in c_e and 'a member of the' in l_e => (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G
1,62,19,19,1,0.306451612903226,dbo:PrimeMinister in c_e and 'New South Wales Legislative' in l_e => (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G
1,59,19,19,1,0.322033898305085,dbo:PrimeMinister in c_e and 'was an Australian politician' in l_e => (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G
1,62,19,19,1,0.306451612903226,dbo:PrimeMinister in c_e and 'of the New South' in l_e => (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G
1,61,19,19,1,0.311475409836066,dbo:PrimeMinister in c_e and 'South Wales Legislative Assembly' in l_e => (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G
1,62,19,19,1,0.306451612903226,dbo:PrimeMinister in c_e and 'member of the New' in l_e => (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G
1,62,19,19,1,0.306451612903226,dbo:PrimeMinister in c_e and 'the New South' in l_e => (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G
1,61,19,19,1,0.311475409836066,dbo:PrimeMinister in c_e and 'Wales Legislative Assembly' in l_e => (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G
1,59,19,19,1,0.322033898305085,dbo:PrimeMinister in c_e and 'an Australian politician' in l_e => (dbr:Results_of_the_1944_New_South_Wales_state_election, dbp:candidate, e) in G
