value,supA,supB,supAB,condBA,condAB,string
0.889380530973451,226,25,25,1,0.110619469026549,dbo:Bodybuilder in c_e and 'bodybuilder' in l_e => (e, dbp:weight, "In Season:"@en) in G
0.886255924170616,210,23,22,0.956521739130435,0.104761904761905,dbo:Bodybuilder in c_e and 'professional' in l_e => (e, dbp:predecessor, "None"@en) in G
0.876777251184834,210,25,24,0.96,0.114285714285714,dbo:Bodybuilder in c_e and 'professional' in l_e => (e, dbp:weight, "In Season:"@en) in G
0.863207547169811,208,25,21,0.84,0.100961538461538,dbo:Bodybuilder in c_e and 'born' in l_e => (e, dbp:weight, "In Season:"@en) in G
0.846491228070175,226,33,31,0.939393939393939,0.13716814159292,dbo:Bodybuilder in c_e and 'bodybuilder' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.834905660377359,210,33,31,0.939393939393939,0.147619047619048,dbo:Bodybuilder in c_e and 'professional' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.821596244131455,208,33,28,0.848484848484849,0.134615384615385,dbo:Bodybuilder in c_e and 'born' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.805555555555556,103,16,11,0.6875,0.106796116504854,dbo:Bodybuilder in c_e and 'professional bodybuilder' in l_e => (e, dbp:weight, "Contest:"@en) in G
0.759259259259259,210,46,40,0.869565217391304,0.19047619047619,dbo:Bodybuilder in c_e and 'professional' in l_e => (e, dbo:birthPlace, dbr:United_States) in G
0.752212389380531,105,20,12,0.6,0.114285714285714,dbo:Bodybuilder in c_e and 'American' in l_e => (e, dbp:weight, "Off-Season:"@en) in G
0.751152073732719,210,47,40,0.851063829787234,0.19047619047619,dbo:Bodybuilder in c_e and 'professional' in l_e => (e, dbp:birthPlace, dbr:United_States) in G
0.75,226,46,32,0.695652173913043,0.141592920353982,dbo:Bodybuilder in c_e and 'bodybuilder' in l_e => (e, dbo:birthPlace, dbr:United_States) in G
0.747368421052632,91,20,16,0.8,0.175824175824176,dbo:Bodybuilder in c_e and 'female' in l_e => (e, dbp:weight, "Off-Season:"@en) in G
0.745833333333333,226,47,33,0.702127659574468,0.146017699115044,dbo:Bodybuilder in c_e and 'bodybuilder' in l_e => (e, dbp:birthPlace, dbr:United_States) in G
0.73972602739726,210,48,39,0.8125,0.185714285714286,dbo:Bodybuilder in c_e and 'professional' in l_e => (e, dbo:height, "1.524"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.738589211618257,226,48,33,0.6875,0.146017699115044,dbo:Bodybuilder in c_e and 'bodybuilder' in l_e => (e, dbo:height, "1.524"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.73394495412844,208,48,38,0.791666666666667,0.182692307692308,dbo:Bodybuilder in c_e and 'born' in l_e => (e, dbo:height, "1.524"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.723214285714286,208,46,30,0.652173913043478,0.144230769230769,dbo:Bodybuilder in c_e and 'born' in l_e => (e, dbo:birthPlace, dbr:United_States) in G
0.715555555555556,208,47,30,0.638297872340426,0.144230769230769,dbo:Bodybuilder in c_e and 'born' in l_e => (e, dbp:birthPlace, dbr:United_States) in G
0.71,91,20,11,0.55,0.120879120879121,dbo:Bodybuilder in c_e and 'an American' in l_e => (e, dbp:weight, "Off-Season:"@en) in G
0.706896551724138,105,23,12,0.521739130434783,0.114285714285714,dbo:Bodybuilder in c_e and 'American' in l_e => (e, dbp:predecessor, "None"@en) in G
0.7,76,20,16,0.8,0.210526315789474,dbo:Bodybuilder in c_e and 'female bodybuilder' in l_e => (e, dbp:weight, "Off-Season:"@en) in G
0.695652173913043,105,25,15,0.6,0.142857142857143,dbo:Bodybuilder in c_e and 'American' in l_e => (e, dbp:weight, "In Season:"@en) in G
0.6875,91,25,20,0.8,0.21978021978022,dbo:Bodybuilder in c_e and 'female' in l_e => (e, dbp:weight, "In Season:"@en) in G
0.673267326732673,91,23,13,0.565217391304348,0.142857142857143,dbo:Bodybuilder in c_e and 'female' in l_e => (e, dbp:predecessor, "None"@en) in G
0.670454545454546,79,20,11,0.55,0.139240506329114,dbo:Bodybuilder in c_e and 'is an American' in l_e => (e, dbp:weight, "Off-Season:"@en) in G
0.660194174757282,91,23,11,0.478260869565217,0.120879120879121,dbo:Bodybuilder in c_e and 'an American' in l_e => (e, dbp:predecessor, "None"@en) in G
