value,supA,supB,supAB,condBA,condAB,string
0.856198335129753,9941,7156,7125,0.995667970933482,0.716728699326024,dbo:Band in c_e and exists o : (e, dbo:background, o) in G => 'band' in l_e
0.854743976064884,9918,7156,7106,0.993012856344326,0.716475095785441,dbo:Band in c_e and exists o : (e, dbp:background, o) in G => 'band' in l_e
0.851759946303221,9821,7156,7052,0.985466741196199,0.718053151410243,dbo:Band in c_e and exists o : (e, foaf:name, o) in G => 'band' in l_e
0.850822210188214,9807,7156,7040,0.983789826718837,0.717854593657592,dbo:Band in c_e and exists o : (e, dbp:name, o) in G => 'band' in l_e
0.842960621257569,9372,7156,6841,0.955980994969257,0.729940247545881,dbo:Band in c_e and exists o : (e, dbp:origin, o) in G => 'band' in l_e
0.842876942682774,9576,7156,6904,0.964784795975405,0.720969089390142,dbo:Band in c_e and exists o : (e, dbp:genre, o) in G => 'band' in l_e
0.839420884395992,9467,7156,6842,0.95612073784237,0.722721030949614,dbo:Band in c_e and exists o : (e, dbp:yearsActive, o) in G => 'band' in l_e
0.837137823185001,9440,7156,6815,0.952347680268306,0.721927966101695,dbo:Band in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'band' in l_e
0.836297671527862,9385,7156,6791,0.948993851313583,0.723601491742142,dbo:Band in c_e and exists o : (e, dbo:genre, o) in G => 'band' in l_e
0.816056270227963,8645,7156,6390,0.892956959195081,0.739155581260844,dbo:Band in c_e and exists o : (e, dbo:hometown, o) in G => 'band' in l_e
0.789476298057928,8146,7156,6015,0.840553381777529,0.738399214338326,dbo:Band in c_e and exists o : (e, dbp:label, o) in G => 'band' in l_e
0.716745595743343,6702,7156,4961,0.693264393515931,0.740226797970755,dbo:Band in c_e and exists o : (e, dbp:currentMembers, o) in G => 'band' in l_e
0.706947084604647,6508,7156,4819,0.673420905533818,0.740473263675476,dbo:Band in c_e and exists o : (e, dbo:recordLabel, o) in G => 'band' in l_e
0.699877376371561,9941,4026,4011,0.996274217585693,0.403480535157429,dbo:Band in c_e and exists o : (e, dbo:background, o) in G => 'formed' in l_e
0.698599153896527,9918,4026,4001,0.993790362642822,0.403407945150232,dbo:Band in c_e and exists o : (e, dbp:background, o) in G => 'formed' in l_e
0.694812908640421,9821,4026,3968,0.985593641331346,0.404032175949496,dbo:Band in c_e and exists o : (e, foaf:name, o) in G => 'formed' in l_e
0.694452245388585,5597,7156,4362,0.609558412520961,0.779346078256209,dbo:Band in c_e and exists o : (e, dbp:pastMembers, o) in G => 'band' in l_e
0.693875059892893,9807,4026,3961,0.983854942871336,0.403895176914449,dbo:Band in c_e and exists o : (e, dbp:name, o) in G => 'formed' in l_e
0.692100454471729,9467,4026,3910,0.971187282662692,0.413013626280765,dbo:Band in c_e and exists o : (e, dbp:yearsActive, o) in G => 'formed' in l_e
0.690565192772403,9440,4026,3898,0.968206656731247,0.412923728813559,dbo:Band in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'formed' in l_e
0.687632985842649,9576,4026,3898,0.968206656731247,0.407059314954052,dbo:Band in c_e and exists o : (e, dbp:genre, o) in G => 'formed' in l_e
