value,supA,supB,supAB,condBA,condAB,string
0.6,21,35,21,0.6,1,dbo:CyclingRace in c_e and 'a six-day' in l_e(c,p,so) => (e, dbp:discipline, dbr:Track_cycling) in G
0.6,21,35,21,0.6,1,dbo:CyclingRace in c_e and 'six-day' in l_e(c,p,so) => (e, dbp:discipline, dbr:Track_cycling) in G
0.390688259109312,216,494,193,0.390688259109312,0.893518518518518,dbo:CyclingRace in c_e and 'part' in l_e(c,p,so) => (e, dbp:competition, dbr:UCI_Continental_Circuits) in G
0.390688259109312,216,494,193,0.390688259109312,0.893518518518518,dbo:CyclingRace in c_e and 'part of' in l_e(c,p,so) => (e, dbp:competition, dbr:UCI_Continental_Circuits) in G
0.278688524590164,34,61,17,0.278688524590164,0.5,dbo:CyclingRace in c_e and 'part' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.278688524590164,35,61,17,0.278688524590164,0.485714285714286,dbo:CyclingRace in c_e and 'Tour' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.278688524590164,34,61,17,0.278688524590164,0.5,dbo:CyclingRace in c_e and 'part of' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.268060836501901,141,526,141,0.268060836501901,1,dbo:CyclingRace in c_e and 'road' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.262295081967213,33,61,16,0.262295081967213,0.484848484848485,dbo:CyclingRace in c_e and 'part of UCI' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.262295081967213,33,61,16,0.262295081967213,0.484848484848485,dbo:CyclingRace in c_e and 'of UCI' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.245901639344262,27,61,15,0.245901639344262,0.555555555555556,dbo:CyclingRace in c_e and 'is part of' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.245901639344262,33,61,15,0.245901639344262,0.454545454545455,dbo:CyclingRace in c_e and 'category' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.245901639344262,27,61,15,0.245901639344262,0.555555555555556,dbo:CyclingRace in c_e and 'is part' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.24,33,75,18,0.24,0.545454545454545,dbo:CyclingRace in c_e and 'category' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.234817813765182,130,494,116,0.234817813765182,0.892307692307692,dbo:CyclingRace in c_e and 'is part of' in l_e(c,p,so) => (e, dbp:competition, dbr:UCI_Continental_Circuits) in G
0.234817813765182,130,494,116,0.234817813765182,0.892307692307692,dbo:CyclingRace in c_e and 'is part' in l_e(c,p,so) => (e, dbp:competition, dbr:UCI_Continental_Circuits) in G
