value,supA,supB,supAB,condBA,condAB,string
0.431818181818182,24,20,19,0.95,0.791666666666667,dbo:Swimmer in c_e and 'currently represents the' in l_e(c,p,so) => (e, dbo:club, dbr:Cali_Condors) in G
0.431818181818182,24,20,19,0.95,0.791666666666667,dbo:Swimmer in c_e and ' currently represents the ' in l_e(c,p,so) => (e, dbo:club, dbr:Cali_Condors) in G
0.431818181818182,24,20,19,0.95,0.791666666666667,dbo:Swimmer in c_e and 'represents the' in l_e(c,p,so) => (e, dbo:club, dbr:Cali_Condors) in G
0.422222222222222,25,20,19,0.95,0.76,dbo:Swimmer in c_e and 'currently represents the' in l_e(c,p,so) => (e, dbp:club, dbr:Cali_Condors) in G
0.422222222222222,25,20,19,0.95,0.76,dbo:Swimmer in c_e and 'represents the' in l_e(c,p,so) => (e, dbp:club, dbr:Cali_Condors) in G
0.422222222222222,25,20,19,0.95,0.76,dbo:Swimmer in c_e and ' currently represents the ' in l_e(c,p,so) => (e, dbp:club, dbr:Cali_Condors) in G
0.416666666666667,28,20,20,1,0.714285714285714,dbo:Swimmer in c_e and 'currently' in l_e(c,p,so) => (e, dbo:club, dbr:Cali_Condors) in G
0.405405405405405,16,21,15,0.714285714285714,0.9375,dbo:Swimmer in c_e and 'South' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.404255319148936,27,20,19,0.95,0.703703703703704,dbo:Swimmer in c_e and 'represents' in l_e(c,p,so) => (e, dbo:club, dbr:Cali_Condors) in G
0.404255319148936,27,20,19,0.95,0.703703703703704,dbo:Swimmer in c_e and 'currently represents' in l_e(c,p,so) => (e, dbo:club, dbr:Cali_Condors) in G
0.378378378378378,16,21,14,0.666666666666667,0.875,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => (e, dbp:time, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.371428571428571,28,42,26,0.619047619047619,0.928571428571429,dbo:Swimmer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:China) in G
0.361111111111111,15,21,13,0.619047619047619,0.866666666666667,dbo:Swimmer in c_e and 'represented Australia at the' in l_e(c,p,so) => (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.361111111111111,15,21,13,0.619047619047619,0.866666666666667,dbo:Swimmer in c_e and 'represented Australia' in l_e(c,p,so) => (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.361111111111111,15,21,13,0.619047619047619,0.866666666666667,dbo:Swimmer in c_e and 'represented Australia at' in l_e(c,p,so) => (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.361111111111111,15,21,13,0.619047619047619,0.866666666666667,dbo:Swimmer in c_e and 'represented' in l_e(c,p,so) => (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.351851851851852,34,20,19,0.95,0.558823529411765,dbo:Swimmer in c_e and 'currently represents' in l_e(c,p,so) => (e, dbp:club, dbr:Cali_Condors) in G
0.345454545454545,35,20,19,0.95,0.542857142857143,dbo:Swimmer in c_e and 'represents' in l_e(c,p,so) => (e, dbp:club, dbr:Cali_Condors) in G
0.338983050847458,39,20,20,1,0.512820512820513,dbo:Swimmer in c_e and 'currently' in l_e(c,p,so) => (e, dbp:club, dbr:Cali_Condors) in G
0.325,19,21,13,0.619047619047619,0.684210526315789,dbo:Swimmer in c_e and 'Australia at' in l_e(c,p,so) => (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.325,19,21,13,0.619047619047619,0.684210526315789,dbo:Swimmer in c_e and 'Australia at the' in l_e(c,p,so) => (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.325,19,21,13,0.619047619047619,0.684210526315789,dbo:Swimmer in c_e and 'Australia' in l_e(c,p,so) => (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.324324324324324,36,38,24,0.631578947368421,0.666666666666667,dbo:Swimmer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:China) in G
0.292682926829268,15,26,12,0.461538461538462,0.8,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => (e, dbp:eventsort, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
