value,supA,supB,supAB,condBA,condAB,string
0.84,50,48,42,0.875,0.84,dbo:Building in c_e and exists o : (e, dbp:c, o) in G => 'Taiwan' in l_e
0.813953488372093,86,70,70,1,0.813953488372093,dbo:Building in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.693497224425059,5044,4737,3498,0.738442051931602,0.693497224425059,dbo:Building in c_e and exists o : (e, dbp:architecture, o) in G => 'Historic' in l_e
0.692809417753738,6286,4737,4355,0.919358243614102,0.692809417753738,dbo:Building in c_e and exists o : (e, dbp:locmapin, o) in G => 'Historic' in l_e
0.691076551411747,6623,4737,4577,0.966223348110618,0.691076551411747,dbo:Building in c_e and exists o : (e, dbp:refnum, o) in G => 'Historic' in l_e
0.690278824415976,6635,4737,4580,0.966856660333544,0.690278824415976,dbo:Building in c_e and exists o : (e, dbo:nrhpReferenceNumber, o) in G => 'Historic' in l_e
0.690083270249811,6605,4737,4558,0.962212370698755,0.690083270249811,dbo:Building in c_e and exists o : (e, dbp:added, o) in G => 'Historic' in l_e
0.689060642092747,6728,4737,4636,0.978678488494828,0.689060642092747,dbo:Building in c_e and exists o : (e, dbp:built, o) in G => 'Historic' in l_e
0.687620746024669,6729,4737,4627,0.97677855182605,0.687620746024669,dbo:Building in c_e and exists o : (e, dbo:yearOfConstruction, o) in G => 'Historic' in l_e
0.686446070633153,6286,4794,4315,0.900083437630371,0.686446070633153,dbo:Building in c_e and exists o : (e, dbp:locmapin, o) in G => 'National' in l_e
0.686244904121999,6623,4794,4545,0.948060075093867,0.686244904121999,dbo:Building in c_e and exists o : (e, dbp:refnum, o) in G => 'National' in l_e
0.685714285714286,50,70,48,0.685714285714286,0.96,dbo:Building in c_e and exists o : (e, dbp:c, o) in G => 'pinyin' in l_e
0.685455915599096,6635,4794,4548,0.948685857321652,0.685455915599096,dbo:Building in c_e and exists o : (e, dbo:nrhpReferenceNumber, o) in G => 'National' in l_e
0.684178652535958,6605,4794,4519,0.942636629119733,0.684178652535958,dbo:Building in c_e and exists o : (e, dbp:added, o) in G => 'National' in l_e
0.682074910820452,6728,4794,4589,0.95723821443471,0.682074910820452,dbo:Building in c_e and exists o : (e, dbp:built, o) in G => 'National' in l_e
0.681403647898493,5044,4794,3437,0.716937838965373,0.681403647898493,dbo:Building in c_e and exists o : (e, dbp:architecture, o) in G => 'National' in l_e
0.681081884381037,6729,4794,4583,0.955986649979141,0.681081884381037,dbo:Building in c_e and exists o : (e, dbo:yearOfConstruction, o) in G => 'National' in l_e
0.666666666666667,21,18,14,0.777777777777778,0.666666666666667,dbo:Building in c_e and exists o : (e, dbp:accessdate, o) in G => 'heritage-listed' in l_e
0.666666666666667,30,22,20,0.909090909090909,0.666666666666667,dbo:Building in c_e and exists o : (e, dbp:pushpinRelief, o) in G => 'Lifeboat Station' in l_e
0.666666666666667,30,22,20,0.909090909090909,0.666666666666667,dbo:Building in c_e and exists o : (e, dbp:pushpinRelief, o) in G => 'Lifeboat' in l_e
0.662926292629263,4545,4520,3013,0.666592920353982,0.662926292629263,dbo:Building in c_e and exists o : (e, dbp:governingBody, o) in G => 'historic' in l_e
0.654152083996182,6286,4520,4112,0.909734513274336,0.654152083996182,dbo:Building in c_e and exists o : (e, dbp:locmapin, o) in G => 'historic' in l_e
0.653647898493259,5044,4520,3297,0.729424778761062,0.653647898493259,dbo:Building in c_e and exists o : (e, dbp:architecture, o) in G => 'historic' in l_e
0.64928628072958,5044,4357,3275,0.751663988983245,0.64928628072958,dbo:Building in c_e and exists o : (e, dbp:architecture, o) in G => 'Register' in l_e
0.648493259318002,5044,4331,3271,0.755252828446086,0.648493259318002,dbo:Building in c_e and exists o : (e, dbp:architecture, o) in G => 'National Register' in l_e
0.645402481705377,6286,4357,4057,0.931145283451916,0.645402481705377,dbo:Building in c_e and exists o : (e, dbp:locmapin, o) in G => 'Register' in l_e
0.644571946247924,6623,4357,4269,0.979802616479229,0.644571946247924,dbo:Building in c_e and exists o : (e, dbp:refnum, o) in G => 'Register' in l_e
0.644447979637289,6286,4331,4051,0.935349803740476,0.644447979637289,dbo:Building in c_e and exists o : (e, dbp:locmapin, o) in G => 'National Register' in l_e
0.643817001358901,6623,4331,4264,0.984530131609328,0.643817001358901,dbo:Building in c_e and exists o : (e, dbp:refnum, o) in G => 'National Register' in l_e
0.643707611152977,6635,4357,4271,0.980261647922883,0.643707611152977,dbo:Building in c_e and exists o : (e, dbo:nrhpReferenceNumber, o) in G => 'Register' in l_e
0.642954031650339,6635,4331,4266,0.984991918725468,0.642954031650339,dbo:Building in c_e and exists o : (e, dbo:nrhpReferenceNumber, o) in G => 'National Register' in l_e
0.642089326267979,6605,4357,4241,0.973376176268074,0.642089326267979,dbo:Building in c_e and exists o : (e, dbp:added, o) in G => 'Register' in l_e
0.641483724451173,6605,4331,4237,0.978296005541445,0.641483724451173,dbo:Building in c_e and exists o : (e, dbp:added, o) in G => 'National Register' in l_e
0.640700865526705,4545,4737,3035,0.640700865526705,0.667766776677668,dbo:Building in c_e and exists o : (e, dbp:governingBody, o) in G => 'Historic' in l_e
0.639417360285375,6728,4357,4302,0.987376635299518,0.639417360285375,dbo:Building in c_e and exists o : (e, dbp:built, o) in G => 'Register' in l_e
0.638525564803805,6728,4331,4296,0.991918725467559,0.638525564803805,dbo:Building in c_e and exists o : (e, dbp:built, o) in G => 'National Register' in l_e
0.638430673205528,6729,4357,4296,0.985999540968556,0.638430673205528,dbo:Building in c_e and exists o : (e, dbo:yearOfConstruction, o) in G => 'Register' in l_e
0.638183980967486,5044,4273,3219,0.753334893517435,0.638183980967486,dbo:Building in c_e and exists o : (e, dbp:architecture, o) in G => 'Register of' in l_e
0.637787470261697,5044,4263,3217,0.754632887637814,0.637787470261697,dbo:Building in c_e and exists o : (e, dbp:architecture, o) in G => 'National Register of' in l_e
0.637539010254124,6729,4331,4290,0.990533364119141,0.637539010254124,dbo:Building in c_e and exists o : (e, dbo:yearOfConstruction, o) in G => 'National Register' in l_e
0.636994448850119,5044,4311,3213,0.745302713987474,0.636994448850119,dbo:Building in c_e and exists o : (e, dbp:architecture, o) in G => 'the National' in l_e
