value,supA,supB,supAB,condBA,condAB,string
0.889384920634921,2009,216,209,0.967592592592593,0.104031856645097,dbo:HockeyTeam in c_e and 'Hockey' in l_e => exists s : (s, dbp:prevteam, e) in G
0.88832913518052,2368,252,238,0.944444444444444,0.100506756756757,dbo:HockeyTeam in c_e and 'ice hockey' in l_e => exists s : (s, dbp:finalsChamp, e) in G
0.886697440201427,2368,255,240,0.941176470588235,0.101351351351351,dbo:HockeyTeam in c_e and 'ice hockey' in l_e => exists s : (s, dbp:finalsRunnerUp, e) in G
0.884444444444444,224,25,24,0.96,0.107142857142857,dbo:HockeyTeam in c_e and 'the National' in l_e => exists s : (s, dbp:expansionTeams, e) in G
0.884057971014493,207,24,24,1,0.115942028985507,dbo:HockeyTeam in c_e and 'American Hockey' in l_e => exists s : (s, dbp:minorLeagueAffiliates, e) in G
0.883928571428571,224,26,26,1,0.116071428571429,dbo:HockeyTeam in c_e and 'the National' in l_e => exists s : (s, dbp:pickedBy, e) in G
0.883928571428571,224,26,26,1,0.116071428571429,dbo:HockeyTeam in c_e and 'the National' in l_e => exists s : (s, dbp:draft, e) in G
0.883458646616541,265,30,29,0.966666666666667,0.109433962264151,dbo:HockeyTeam in c_e and 'member' in l_e => exists s : (s, dbp:contract, e) in G
0.883067577828398,143,1306,132,0.101071975497703,0.923076923076923,dbo:HockeyTeam in c_e and 'the American' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.880733944954129,24,216,22,0.101851851851852,0.916666666666667,dbo:HockeyTeam in c_e and 'a Tier II junior ice' in l_e => exists s : (s, dbp:prevteam, e) in G
0.880348652931854,2519,297,292,0.983164983164983,0.115919015482334,dbo:HockeyTeam in c_e and 'hockey' in l_e => exists s : (s, dbp:seasonChamps, e) in G
0.88034188034188,349,40,38,0.95,0.108882521489971,dbo:HockeyTeam in c_e and 'a professional ice hockey' in l_e => exists s : (s, dbp:draftTeam, e) in G
0.88034188034188,349,40,38,0.95,0.108882521489971,dbo:HockeyTeam in c_e and 'a professional ice' in l_e => exists s : (s, dbp:draftTeam, e) in G
0.88034188034188,349,40,38,0.95,0.108882521489971,dbo:HockeyTeam in c_e and 'a professional ice hockey' in l_e => exists s : (s, dbo:draftTeam, e) in G
0.88034188034188,349,40,38,0.95,0.108882521489971,dbo:HockeyTeam in c_e and 'a professional ice' in l_e => exists s : (s, dbo:draftTeam, e) in G
0.879377431906615,256,30,29,0.966666666666667,0.11328125,dbo:HockeyTeam in c_e and 'member of' in l_e => exists s : (s, dbp:contract, e) in G
0.878859857482185,2519,299,292,0.976588628762542,0.115919015482334,dbo:HockeyTeam in c_e and 'hockey' in l_e => exists s : (s, dbp:tenants, e) in G
0.878378378378378,221,26,25,0.961538461538462,0.113122171945701,dbo:HockeyTeam in c_e and 'professional ice hockey team based' in l_e => exists s : (s, dbp:draft, e) in G
0.877300613496933,326,40,40,1,0.122699386503067,dbo:HockeyTeam in c_e and 'National' in l_e => exists s : (s, dbp:draftTeam, e) in G
0.877300613496933,326,40,40,1,0.122699386503067,dbo:HockeyTeam in c_e and 'National' in l_e => exists s : (s, dbo:draftTeam, e) in G
0.876146788990826,25,216,23,0.106481481481481,0.92,dbo:HockeyTeam in c_e and 'a Tier II junior' in l_e => exists s : (s, dbp:prevteam, e) in G
0.876,249,30,29,0.966666666666667,0.116465863453815,dbo:HockeyTeam in c_e and 'member of the' in l_e => exists s : (s, dbp:contract, e) in G
0.874059405940594,2519,312,306,0.980769230769231,0.121476776498611,dbo:HockeyTeam in c_e and 'hockey' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.872832369942197,172,21,20,0.952380952380952,0.116279069767442,dbo:HockeyTeam in c_e and 'Association' in l_e => exists s : (s, dbp:whaDraftTeam, e) in G
0.872832369942197,172,21,20,0.952380952380952,0.116279069767442,dbo:HockeyTeam in c_e and 'Association' in l_e => exists s : (s, dbo:whaDraftTeam, e) in G
0.872534142640364,156,1306,144,0.110260336906585,0.923076923076923,dbo:HockeyTeam in c_e and 'the National Hockey' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.870410367170626,56,459,52,0.113289760348584,0.928571428571429,dbo:HockeyTeam in c_e and 'hockey team in the American' in l_e => exists s : (s, dbp:name, e) in G
0.869987849331713,2447,299,277,0.926421404682274,0.113199836534532,dbo:HockeyTeam in c_e and 'team' in l_e => exists s : (s, dbp:tenants, e) in G
0.869802603947921,2368,297,284,0.956228956228956,0.119932432432432,dbo:HockeyTeam in c_e and 'ice hockey' in l_e => exists s : (s, dbp:seasonChamps, e) in G
0.869693148381673,2368,299,288,0.963210702341137,0.121621621621622,dbo:HockeyTeam in c_e and 'ice hockey' in l_e => exists s : (s, dbp:tenants, e) in G
0.869447453954496,1821,216,191,0.884259259259259,0.104887424492037,dbo:HockeyTeam in c_e and 'League' in l_e => exists s : (s, dbp:prevteam, e) in G
0.86890243902439,325,40,37,0.925,0.113846153846154,dbo:HockeyTeam in c_e and 'a professional ice hockey team' in l_e => exists s : (s, dbp:draftTeam, e) in G
0.86890243902439,325,40,37,0.925,0.113846153846154,dbo:HockeyTeam in c_e and 'a professional ice hockey team' in l_e => exists s : (s, dbo:draftTeam, e) in G
0.868725868725869,30,255,26,0.101960784313725,0.866666666666667,dbo:HockeyTeam in c_e and 'National Hockey League NHL as' in l_e => exists s : (s, dbp:finalsRunnerUp, e) in G
0.868725868725869,30,255,26,0.101960784313725,0.866666666666667,dbo:HockeyTeam in c_e and 'League NHL as a member' in l_e => exists s : (s, dbp:finalsRunnerUp, e) in G
0.868725868725869,30,255,26,0.101960784313725,0.866666666666667,dbo:HockeyTeam in c_e and 'Hockey League NHL as a' in l_e => exists s : (s, dbp:finalsRunnerUp, e) in G
0.868725868725869,30,255,26,0.101960784313725,0.866666666666667,dbo:HockeyTeam in c_e and 'NHL as a member of' in l_e => exists s : (s, dbp:finalsRunnerUp, e) in G
0.868725868725869,30,255,26,0.101960784313725,0.866666666666667,dbo:HockeyTeam in c_e and 'compete in the National Hockey' in l_e => exists s : (s, dbp:finalsRunnerUp, e) in G
0.868725868725869,30,255,26,0.101960784313725,0.866666666666667,dbo:HockeyTeam in c_e and 'League NHL as a' in l_e => exists s : (s, dbp:finalsRunnerUp, e) in G
0.868725868725869,30,255,26,0.101960784313725,0.866666666666667,dbo:HockeyTeam in c_e and 'NHL as a member' in l_e => exists s : (s, dbp:finalsRunnerUp, e) in G
0.868725868725869,30,255,26,0.101960784313725,0.866666666666667,dbo:HockeyTeam in c_e and 'Hockey League NHL as' in l_e => exists s : (s, dbp:finalsRunnerUp, e) in G
0.868725868725869,30,255,26,0.101960784313725,0.866666666666667,dbo:HockeyTeam in c_e and 'League NHL as' in l_e => exists s : (s, dbp:finalsRunnerUp, e) in G
0.86863711001642,143,1201,126,0.104912572855953,0.881118881118881,dbo:HockeyTeam in c_e and 'the American' in l_e => exists s : (s, dbp:playedFor, e) in G
0.868336025848142,2447,297,268,0.902356902356902,0.109521863506334,dbo:HockeyTeam in c_e and 'team' in l_e => exists s : (s, dbp:seasonChamps, e) in G
0.867469879518072,122,986,112,0.113590263691684,0.918032786885246,dbo:HockeyTeam in c_e and 'the American Hockey League' in l_e => exists s : (s, dbo:tenant, e) in G
0.866829070239545,2447,312,296,0.948717948717949,0.120964446260727,dbo:HockeyTeam in c_e and 'team' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.865339578454333,103,842,91,0.108076009501188,0.883495145631068,dbo:HockeyTeam in c_e and 'is a professional' in l_e => exists s : (s, dbp:formerTeams, e) in G
0.864228667507356,2368,312,301,0.96474358974359,0.127111486486486,dbo:HockeyTeam in c_e and 'ice hockey' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.864224137931034,58,459,53,0.115468409586057,0.913793103448276,dbo:HockeyTeam in c_e and 'team in the American' in l_e => exists s : (s, dbp:name, e) in G
0.864224137931034,58,459,53,0.115468409586057,0.913793103448276,dbo:HockeyTeam in c_e and 'team in the American Hockey' in l_e => exists s : (s, dbp:name, e) in G
0.862385321100917,214,26,22,0.846153846153846,0.102803738317757,dbo:HockeyTeam in c_e and 'a member' in l_e => exists s : (s, dbp:draft, e) in G
0.861538461538462,31,255,26,0.101960784313725,0.838709677419355,dbo:HockeyTeam in c_e and 'NHL as a' in l_e => exists s : (s, dbp:finalsRunnerUp, e) in G
0.861538461538462,31,255,26,0.101960784313725,0.838709677419355,dbo:HockeyTeam in c_e and 'NHL as' in l_e => exists s : (s, dbp:finalsRunnerUp, e) in G
0.861111111111111,179,24,23,0.958333333333333,0.128491620111732,dbo:HockeyTeam in c_e and 'American Hockey League' in l_e => exists s : (s, dbp:minorLeagueAffiliates, e) in G
0.860441767068273,129,986,119,0.120689655172414,0.922480620155039,dbo:HockeyTeam in c_e and 'the American Hockey' in l_e => exists s : (s, dbo:tenant, e) in G
0.859903381642512,76,610,65,0.10655737704918,0.855263157894737,dbo:HockeyTeam in c_e and 'is a professional ice' in l_e => exists s : (s, dbo:team, e) in G
0.859903381642512,76,610,65,0.10655737704918,0.855263157894737,dbo:HockeyTeam in c_e and 'is a professional ice hockey' in l_e => exists s : (s, dbo:team, e) in G
0.85981308411215,210,26,22,0.846153846153846,0.104761904761905,dbo:HockeyTeam in c_e and 'a member of' in l_e => exists s : (s, dbp:draft, e) in G
0.85945945945946,184,25,24,0.96,0.130434782608696,dbo:HockeyTeam in c_e and 'National Hockey' in l_e => exists s : (s, dbp:expansionTeams, e) in G
0.859146697837522,1686,216,191,0.884259259259259,0.113285883748517,dbo:HockeyTeam in c_e and 'Hockey League' in l_e => exists s : (s, dbp:prevteam, e) in G
0.858695652173913,184,26,26,1,0.141304347826087,dbo:HockeyTeam in c_e and 'National Hockey' in l_e => exists s : (s, dbp:draft, e) in G
0.858333333333333,16,119,15,0.126050420168067,0.9375,dbo:HockeyTeam in c_e and 'Don Johnson' in l_e => exists s : (s, dbp:after, e) in G
0.856476079346558,108,842,93,0.110451306413302,0.861111111111111,dbo:HockeyTeam in c_e and 'are a professional ice hockey' in l_e => exists s : (s, dbp:formerTeams, e) in G
0.856476079346558,108,842,93,0.110451306413302,0.861111111111111,dbo:HockeyTeam in c_e and 'are a professional ice' in l_e => exists s : (s, dbp:formerTeams, e) in G
0.855813953488372,214,30,29,0.966666666666667,0.135514018691589,dbo:HockeyTeam in c_e and 'a member' in l_e => exists s : (s, dbp:contract, e) in G
0.855072463768116,203,26,22,0.846153846153846,0.108374384236453,dbo:HockeyTeam in c_e and 'a member of the' in l_e => exists s : (s, dbp:draft, e) in G
0.854625550660793,224,30,27,0.9,0.120535714285714,dbo:HockeyTeam in c_e and 'the National' in l_e => exists s : (s, dbp:contract, e) in G
0.854456255110384,156,1201,134,0.111573688592839,0.858974358974359,dbo:HockeyTeam in c_e and 'the National Hockey' in l_e => exists s : (s, dbp:playedFor, e) in G
0.854406130268199,32,255,26,0.101960784313725,0.8125,dbo:HockeyTeam in c_e and 'compete in the National' in l_e => exists s : (s, dbp:finalsRunnerUp, e) in G
