value,supA,supB,supAB,condBA,condAB,string
0.83301617507136,290,2041,229,0.112199902008819,0.789655172413793,dbo:Mountain in c_e and exists s : (s, dbp:highest, e) in G => 'highest' in l_e
0.804347826086957,89,15,12,0.8,0.134831460674157,dbo:Mountain in c_e and exists s : (s, dbp:highestMount, e) in G => 'highest mountain on the island' in l_e
0.802270577105014,345,2041,272,0.133268005879471,0.788405797101449,dbo:Mountain in c_e and exists s : (s, dbo:highest, e) in G => 'highest' in l_e
0.794444444444445,170,27,17,0.62962962962963,0.1,dbo:Mountain in c_e and exists s : (s, dbp:border, e) in G => 'km long mountain range' in l_e
0.780487804878049,155,27,18,0.666666666666667,0.116129032258065,dbo:Mountain in c_e and exists s : (s, dbo:border, e) in G => 'km long mountain range' in l_e
0.774725274725275,170,29,17,0.586206896551724,0.1,dbo:Mountain in c_e and exists s : (s, dbp:border, e) in G => 'km long mountain' in l_e
0.765957446808511,89,17,12,0.705882352941177,0.134831460674157,dbo:Mountain in c_e and exists s : (s, dbp:highestMount, e) in G => 'the highest mountain on the' in l_e
0.759036144578313,155,29,18,0.620689655172414,0.116129032258065,dbo:Mountain in c_e and exists s : (s, dbo:border, e) in G => 'km long mountain' in l_e
0.753246753246753,73,15,11,0.733333333333333,0.150684931506849,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'Llyn' in l_e
0.75,49,256,29,0.11328125,0.591836734693878,dbo:Mountain in c_e and exists s : (s, dbp:southeast, e) in G => 'nearest higher' in l_e
0.747368421052632,89,18,12,0.666666666666667,0.134831460674157,dbo:Mountain in c_e and exists s : (s, dbp:highestMount, e) in G => 'highest mountain on the' in l_e
0.739662447257384,512,2265,407,0.179690949227373,0.794921875,dbo:Mountain in c_e and exists s : (s, dbo:mountainRange, e) in G => 'range' in l_e
0.726470588235294,536,2265,421,0.185871964679912,0.78544776119403,dbo:Mountain in c_e and exists s : (s, dbp:range, e) in G => 'range' in l_e
0.726027397260274,73,20,20,1,0.273972602739726,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'is a top' in l_e
0.726027397260274,73,20,20,1,0.273972602739726,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'is a top of' in l_e
0.723981900452489,290,1250,214,0.1712,0.737931034482759,dbo:Mountain in c_e and exists s : (s, dbp:highest, e) in G => 'the highest' in l_e
0.722689075630252,44,216,22,0.101851851851852,0.5,dbo:Mountain in c_e and exists s : (s, dbp:north, e) in G => 'higher peak' in l_e
0.71875,89,20,13,0.65,0.146067415730337,dbo:Mountain in c_e and exists s : (s, dbp:highestMount, e) in G => 'is the highest mountain on' in l_e
0.717948717948718,44,212,22,0.10377358490566,0.5,dbo:Mountain in c_e and exists s : (s, dbp:north, e) in G => 'nearest higher peak' in l_e
0.713073005093379,536,116,63,0.543103448275862,0.117537313432836,dbo:Mountain in c_e and exists s : (s, dbp:range, e) in G => 'the range is' in l_e
0.712328767123288,73,21,21,1,0.287671232876712,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'a top of' in l_e
0.70464135021097,49,216,28,0.12962962962963,0.571428571428571,dbo:Mountain in c_e and exists s : (s, dbp:southeast, e) in G => 'higher peak' in l_e
0.702127659574468,512,116,64,0.551724137931034,0.125,dbo:Mountain in c_e and exists s : (s, dbo:mountainRange, e) in G => 'the range is' in l_e
0.701030927835051,89,21,13,0.619047619047619,0.146067415730337,dbo:Mountain in c_e and exists s : (s, dbp:highestMount, e) in G => 'mountain on the island of' in l_e
0.699570815450644,49,212,28,0.132075471698113,0.571428571428571,dbo:Mountain in c_e and exists s : (s, dbp:southeast, e) in G => 'nearest higher peak' in l_e
0.694444444444444,290,65,31,0.476923076923077,0.106896551724138,dbo:Mountain in c_e and exists s : (s, dbp:highest, e) in G => 'the highest peak of the' in l_e
0.689189189189189,73,22,21,0.954545454545455,0.287671232876712,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'a top' in l_e
0.686980609418283,73,321,33,0.102803738317757,0.452054794520548,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'The summit' in l_e
0.685185185185185,44,192,20,0.104166666666667,0.454545454545455,dbo:Mountain in c_e and exists s : (s, dbp:north, e) in G => 'higher peak is' in l_e
0.683720930232558,44,191,20,0.104712041884817,0.454545454545455,dbo:Mountain in c_e and exists s : (s, dbp:north, e) in G => 'nearest higher peak is' in l_e
0.676382660687593,345,1250,257,0.2056,0.744927536231884,dbo:Mountain in c_e and exists s : (s, dbo:highest, e) in G => 'the highest' in l_e
0.673575129533679,170,40,17,0.425,0.1,dbo:Mountain in c_e and exists s : (s, dbp:border, e) in G => 'long mountain range' in l_e
0.671361502347418,49,192,28,0.145833333333333,0.571428571428571,dbo:Mountain in c_e and exists s : (s, dbp:southeast, e) in G => 'higher peak is' in l_e
0.671280276816609,62,256,29,0.11328125,0.467741935483871,dbo:Mountain in c_e and exists s : (s, dbp:northwest, e) in G => 'nearest higher' in l_e
0.671232876712329,73,24,24,1,0.328767123287671,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'a subsidiary summit of' in l_e
0.671232876712329,73,24,24,1,0.328767123287671,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'is a subsidiary summit of' in l_e
0.669811320754717,49,191,28,0.146596858638743,0.571428571428571,dbo:Mountain in c_e and exists s : (s, dbp:southeast, e) in G => 'nearest higher peak is' in l_e
0.666666666666667,89,23,13,0.565217391304348,0.146067415730337,dbo:Mountain in c_e and exists s : (s, dbp:highestMount, e) in G => 'the highest mountain on' in l_e
0.665714285714286,155,621,76,0.122383252818035,0.490322580645161,dbo:Mountain in c_e and exists s : (s, dbo:border, e) in G => 'a mountain range' in l_e
0.65324384787472,512,1972,249,0.126267748478702,0.486328125,dbo:Mountain in c_e and exists s : (s, dbo:mountainRange, e) in G => 'Mountains' in l_e
0.649717514124294,155,40,18,0.45,0.116129032258065,dbo:Mountain in c_e and exists s : (s, dbo:border, e) in G => 'long mountain range' in l_e
0.649659863945578,512,130,54,0.415384615384615,0.10546875,dbo:Mountain in c_e and exists s : (s, dbo:mountainRange, e) in G => 'ranges' in l_e
0.648648648648649,73,25,24,0.96,0.328767123287671,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'a subsidiary summit' in l_e
0.648648648648649,73,25,24,0.96,0.328767123287671,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'is a subsidiary summit' in l_e
0.646341463414634,73,20,11,0.55,0.150684931506849,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'Fawr' in l_e
0.643765903307888,345,92,44,0.478260869565217,0.127536231884058,dbo:Mountain in c_e and exists s : (s, dbo:highest, e) in G => 'the highest mountain in the' in l_e
0.641935483870968,536,138,54,0.391304347826087,0.100746268656716,dbo:Mountain in c_e and exists s : (s, dbp:range, e) in G => 'a mountain range in the' in l_e
0.64,62,238,25,0.105042016806723,0.403225806451613,dbo:Mountain in c_e and exists s : (s, dbp:northwest, e) in G => 'mountain summit located' in l_e
0.639643652561247,536,1972,263,0.133367139959432,0.490671641791045,dbo:Mountain in c_e and exists s : (s, dbp:range, e) in G => 'Mountains' in l_e
0.637906647807638,170,621,84,0.135265700483092,0.494117647058824,dbo:Mountain in c_e and exists s : (s, dbp:border, e) in G => 'a mountain range' in l_e
0.63768115942029,31,119,12,0.100840336134454,0.387096774193548,dbo:Mountain in c_e and exists s : (s, dbp:east, e) in G => 'Cascade' in l_e
0.635944700460829,49,187,19,0.101604278074866,0.387755102040816,dbo:Mountain in c_e and exists s : (s, dbp:southeast, e) in G => 'the Canadian' in l_e
0.63,89,26,15,0.576923076923077,0.168539325842697,dbo:Mountain in c_e and exists s : (s, dbp:highestMount, e) in G => 'mountain on the island' in l_e
0.623115577889447,170,46,17,0.369565217391304,0.1,dbo:Mountain in c_e and exists s : (s, dbp:border, e) in G => 'long mountain' in l_e
0.613545816733068,62,216,27,0.125,0.435483870967742,dbo:Mountain in c_e and exists s : (s, dbp:northwest, e) in G => 'higher peak' in l_e
0.6125,73,24,17,0.708333333333333,0.232876712328767,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'Foel' in l_e
0.608657630083078,561,1953,227,0.116231438812084,0.404634581105169,dbo:Mountain in c_e and exists s : (s, dbp:parentPeak, e) in G => 'summit' in l_e
0.607594936708861,73,25,19,0.76,0.26027397260274,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'in Snowdonia' in l_e
0.607287449392713,62,212,27,0.127358490566038,0.435483870967742,dbo:Mountain in c_e and exists s : (s, dbp:northwest, e) in G => 'nearest higher peak' in l_e
0.6,73,28,26,0.928571428571429,0.356164383561644,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'subsidiary summit of' in l_e
0.597667638483965,290,85,32,0.376470588235294,0.110344827586207,dbo:Mountain in c_e and exists s : (s, dbp:highest, e) in G => 'the highest peak of' in l_e
0.595628415300546,155,46,18,0.391304347826087,0.116129032258065,dbo:Mountain in c_e and exists s : (s, dbo:border, e) in G => 'long mountain' in l_e
0.592630501535312,290,869,182,0.209436133486766,0.627586206896552,dbo:Mountain in c_e and exists s : (s, dbp:highest, e) in G => 'is the highest' in l_e
0.592233009708738,89,28,14,0.5,0.157303370786517,dbo:Mountain in c_e and exists s : (s, dbp:highestMount, e) in G => 'highest mountain on' in l_e
0.590361445783133,73,24,14,0.583333333333333,0.191780821917808,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'North Wales' in l_e
0.590361445783133,73,24,14,0.583333333333333,0.191780821917808,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'stones' in l_e
0.588709677419355,31,104,11,0.105769230769231,0.354838709677419,dbo:Mountain in c_e and exists s : (s, dbp:east, e) in G => 'the Cascade' in l_e
0.588709677419355,31,104,11,0.105769230769231,0.354838709677419,dbo:Mountain in c_e and exists s : (s, dbp:east, e) in G => 'North Cascades' in l_e
0.584210526315789,49,160,19,0.11875,0.387755102040816,dbo:Mountain in c_e and exists s : (s, dbp:southeast, e) in G => 'Rockies' in l_e
0.581395348837209,73,23,10,0.434782608695652,0.136986301369863,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'is marked by a' in l_e
0.572192513368984,49,156,18,0.115384615384615,0.36734693877551,dbo:Mountain in c_e and exists s : (s, dbp:southeast, e) in G => 'mi to' in l_e
0.570680628272251,49,158,16,0.10126582278481,0.326530612244898,dbo:Mountain in c_e and exists s : (s, dbp:southeast, e) in G => 'runoff' in l_e
0.570175438596491,62,192,26,0.135416666666667,0.419354838709677,dbo:Mountain in c_e and exists s : (s, dbp:northwest, e) in G => 'higher peak is' in l_e
0.57,86,29,15,0.517241379310345,0.174418604651163,dbo:Mountain in c_e and exists s : (s, dbo:parentMountainPeak, e) in G => 'of mountain ranges' in l_e
0.568281938325991,62,191,26,0.136125654450262,0.419354838709677,dbo:Mountain in c_e and exists s : (s, dbp:northwest, e) in G => 'nearest higher peak is' in l_e
0.56764705882353,89,282,31,0.109929078014184,0.348314606741573,dbo:Mountain in c_e and exists s : (s, dbp:highestMount, e) in G => 'Island' in l_e
0.567567567567568,49,154,18,0.116883116883117,0.36734693877551,dbo:Mountain in c_e and exists s : (s, dbp:southeast, e) in G => 'mi to the' in l_e
0.567335243553009,290,92,33,0.358695652173913,0.113793103448276,dbo:Mountain in c_e and exists s : (s, dbp:highest, e) in G => 'the highest mountain in the' in l_e
0.566137566137566,49,156,16,0.102564102564103,0.326530612244898,dbo:Mountain in c_e and exists s : (s, dbp:southeast, e) in G => 'drains into' in l_e
0.564853556485356,62,197,20,0.101522842639594,0.32258064516129,dbo:Mountain in c_e and exists s : (s, dbp:northwest, e) in G => 'mountain summit located in' in l_e
0.563770794824399,512,1427,316,0.221443587946741,0.6171875,dbo:Mountain in c_e and exists s : (s, dbo:mountainRange, e) in G => 'mountain range' in l_e
0.562403697996918,536,171,58,0.339181286549708,0.108208955223881,dbo:Mountain in c_e and exists s : (s, dbp:range, e) in G => 'Mountains are a' in l_e
0.561111111111111,49,150,19,0.126666666666667,0.387755102040816,dbo:Mountain in c_e and exists s : (s, dbp:southeast, e) in G => 'Canadian Rockies' in l_e
0.558620689655172,38,119,12,0.100840336134454,0.315789473684211,dbo:Mountain in c_e and exists s : (s, dbp:southwest, e) in G => 'Cascades' in l_e
0.556701030927835,83,29,15,0.517241379310345,0.180722891566265,dbo:Mountain in c_e and exists s : (s, dbp:parent, e) in G => 'of mountain ranges' in l_e
0.554838709677419,41,127,13,0.102362204724409,0.317073170731707,dbo:Mountain in c_e and exists s : (s, dbp:elevationMaxPoint, e) in G => 'Ireland' in l_e
0.553672316384181,49,147,19,0.129251700680272,0.387755102040816,dbo:Mountain in c_e and exists s : (s, dbp:southeast, e) in G => 'the Canadian Rockies' in l_e
0.55072463768116,170,56,19,0.339285714285714,0.111764705882353,dbo:Mountain in c_e and exists s : (s, dbp:border, e) in G => 'Utah' in l_e
0.550480769230769,345,116,45,0.387931034482759,0.130434782608696,dbo:Mountain in c_e and exists s : (s, dbo:highest, e) in G => 'is the highest peak in' in l_e
0.549214659685864,512,1561,163,0.104420243433696,0.318359375,dbo:Mountain in c_e and exists s : (s, dbo:mountainRange, e) in G => 'part' in l_e
0.54585152838428,62,187,20,0.106951871657754,0.32258064516129,dbo:Mountain in c_e and exists s : (s, dbp:northwest, e) in G => 'the Canadian' in l_e
0.544621026894865,536,1427,327,0.229152067274001,0.610074626865672,dbo:Mountain in c_e and exists s : (s, dbp:range, e) in G => 'mountain range' in l_e
0.542130365659777,512,171,54,0.315789473684211,0.10546875,dbo:Mountain in c_e and exists s : (s, dbo:mountainRange, e) in G => 'Mountains are a' in l_e
0.541600423953365,512,1534,159,0.103650586701434,0.310546875,dbo:Mountain in c_e and exists s : (s, dbo:mountainRange, e) in G => 'part of' in l_e
0.536723163841808,49,144,16,0.111111111111111,0.326530612244898,dbo:Mountain in c_e and exists s : (s, dbp:southeast, e) in G => 'Highway' in l_e
0.534246575342466,41,119,14,0.117647058823529,0.341463414634146,dbo:Mountain in c_e and exists s : (s, dbp:elevationMaxPoint, e) in G => 'Irish' in l_e
0.534090909090909,73,26,11,0.423076923076923,0.150684931506849,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'is marked by' in l_e
0.533333333333333,345,121,46,0.380165289256198,0.133333333333333,dbo:Mountain in c_e and exists s : (s, dbo:highest, e) in G => 'the highest peak in the' in l_e
0.533021320852834,536,1561,174,0.111467008327995,0.324626865671642,dbo:Mountain in c_e and exists s : (s, dbp:range, e) in G => 'part' in l_e
0.529828109201213,345,869,225,0.25891829689298,0.652173913043478,dbo:Mountain in c_e and exists s : (s, dbo:highest, e) in G => 'is the highest' in l_e
