value,supA,supB,supAB,condBA,condAB,string
0.823529411764706,15,99,12,0.121212121212121,0.8,dbo:Drug in c_e and 'by injection' in l_e(c,p,so) => (e, dbp:routesOfAdministration, dbr:Subcutaneous_injection) in G
0.786407766990291,18,99,14,0.141414141414141,0.777777777777778,dbo:Drug in c_e and 'injection' in l_e(c,p,so) => (e, dbp:routesOfAdministration, dbr:Subcutaneous_injection) in G
0.77625,171,792,163,0.205808080808081,0.953216374269006,dbo:Drug in c_e and ' is taken ' in l_e(c,p,so) => (e, dbp:routesOfAdministration, dbr:Oral_administration) in G
0.77375,173,792,165,0.208333333333333,0.953757225433526,dbo:Drug in c_e and 'is taken' in l_e(c,p,so) => (e, dbp:routesOfAdministration, dbr:Oral_administration) in G
0.747815230961298,193,792,184,0.232323232323232,0.953367875647668,dbo:Drug in c_e and 'taken' in l_e(c,p,so) => (e, dbp:routesOfAdministration, dbr:Oral_administration) in G
0.6875,27,115,14,0.121739130434783,0.518518518518518,dbo:Drug in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:class, dbr:Estrogen_(medication)) in G
0.686567164179104,27,119,12,0.100840336134454,0.444444444444444,dbo:Drug in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:class, dbr:Androgen) in G
0.686567164179104,27,119,12,0.100840336134454,0.444444444444444,dbo:Drug in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:class, dbr:Anabolic_steroid) in G
0.681818181818182,28,118,14,0.11864406779661,0.5,dbo:Drug in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:class, dbr:Estrogen_(medication)) in G
0.674074074074074,28,119,12,0.100840336134454,0.428571428571429,dbo:Drug in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:class, dbr:Anabolic_steroid) in G
0.674074074074074,28,119,12,0.100840336134454,0.428571428571429,dbo:Drug in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:class, dbr:Androgen) in G
0.666666666666667,91,25,17,0.68,0.186813186813187,dbo:Drug in c_e and 'known' in l_e(c,p,so) => (e, dbp:synonyms, "17"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
